﻿校区,公園名,種別,所在地,施設,X座標,Y座標
別所,別所第四公園,街区,姫路市別所町別所２５９,トイレ,134.75195,34.80756
別所,別所第二公園,街区,姫路市別所町別所１６４,トイレ,134.7525,34.81306
別所,別所第一公園,街区,姫路市別所町佐土１６５,トイレ,134.74549,34.81523
別所,別所第三公園,街区,姫路市別所町佐土２７６,トイレ,134.74818,34.81074
別所,別所東公園,街区,姫路市別所町別所１５７１－１,-,134.75695,34.80544
別所,北宿夢公園,街区,姫路市別所町北宿５３０－８,トイレ,134.76185,34.80578
的形,的形中央公園,街区,姫路市的形町的形１３１２,-,134.73894,34.77974
的形,的形北公園,近隣,姫路市的形町的形３０５－１,トイレ,134.74606,34.78254
的形,的形南公園,街区,姫路市的形町的形１５５４－５,トイレ,134.73925,34.77574
的形,的形西公園,街区,姫路市的形町的形１１８８－１０６,-,134.73376,34.78151
御国野,御着南山公園,地区,姫路市御国野町御着１００,トイレ,134.73777,34.80917
御国野,御着城跡公園,街区,姫路市御国野町御着１１４２－９,トイレ,134.74087,34.81875
御国野,国分寺公園,街区,姫路市御国野国分寺６２６－２,-,134.73951,34.8209
御国野,御国野市民広場,市民広場,姫路市御国野町御着１１６０－１,-,134.74111,34.81824
妻鹿,妻鹿宮ノ下公園,街区,姫路市飾磨区妻鹿１９９６－１,-,134.69689,34.78972
妻鹿,浜手緑地妻鹿地区,緩衝緑地,姫路市飾磨区妻鹿１６８３,トイレ,134.68899,34.78409
妻鹿,灘浜緑地,都市緑地,姫路市白浜町８,トイレ,134.70421,34.78305
妻鹿,妻鹿緑地,河川緑地,姫路市飾磨区妻鹿,-,134.69109,34.78973
妻鹿,東海公園,街区,姫路市飾磨区妻鹿東海町４３,トイレ,134.69408,34.78471
八木,三ツ橋公園,街区,姫路市木場前中町１２０,トイレ,134.7216,34.78019
八木,木場公園,街区,姫路市木場１３５３－３,-,134.72671,34.77437
八木,木場東公園,街区,姫路市木場５４９－２,-,134.72989,34.77293
八木,八木市民広場公園,市民広場,姫路市八家１２９６－５,-,134.72234,34.78221
八木,南八家公園,街区,姫路市八家１２０７－１,-,134.72441,34.78036
山田,牧野丸山公園,近隣,姫路市山田町牧野６９９－１４,-,134.76841,34.90202
山田,西多田公園,街区,姫路市山田町多田９２０,-,134.77365,34.91666
山田,南山田公園,街区,姫路市山田町南山田８３６－４,トイレ,134.78184,34.90644
青山,桜山公園,総合,姫路市太市中２７５－１,トイレ、駐車場,134.61571,34.85686
青山,青山公園,街区,姫路市青山二丁目５４９,トイレ,134.64038,34.84758
青山,青山団地公園,街区,姫路市青山南三丁目１３５１－８８,トイレ,134.63068,34.84155
青山,夢前台第五公園,街区,姫路市西夢前台２丁目１４０－１,-,134.64478,34.85138
青山,青山団地第四公園,街区,姫路市青山南四丁目１４５７－１８１,トイレ,134.62642,34.83966
青山,西夢前台第一緑地(１),河川緑地,姫路市西夢前台３丁目地先(夢前川右岸),-,134.64216,34.83921
青山,青山緑地,河川緑地,姫路市西夢前台２丁目地先,-,134.64549,34.84907
青山,青山西遠山公園,街区,姫路市青山北三丁目２３３－１,-,134.64151,34.85171
青山,西夢前台第一緑地(５),河川緑地,姫路市西夢前台３丁目地先,-,134.6441,34.8436
網干,網干南公園,地区,姫路市網干区新在家２５０－１,トイレ、駐車場,134.59332,34.77312
網干,垣内公園,近隣,姫路市網干区垣内北町１８０６,トイレ,134.59044,34.79209
網干,余子浜公園,街区,姫路市網干区余子浜１２－３,トイレ,134.58634,34.78167
網干,網干公園,街区,姫路市網干区新在家３６３－３２,トイレ,134.59171,34.7805
網干,挟間公園,街区,姫路市網干区垣内東町８２,トイレ,134.59012,34.7894
網干,古川公園,街区,姫路市網干区北新在家１６,トイレ,134.59425,34.78842
網干,焼ヶ崎公園,街区,姫路市網干区北新在家２１０,トイレ,134.59236,34.79011
網干,寺前公園,街区,姫路市網干区大江島寺前町６０,トイレ,134.59468,34.79014
網干,垣内本町公園,街区,姫路市網干区垣内本町３５５－８,-,134.58357,34.79245
網干,大江島中央公園,街区,姫路市網干区大江島５５１－１,-,134.59697,34.78666
網干,問屋川緑道,緑道,姫路市網干区新在家,トイレ,134.59119,34.77714
網干西,興浜西公園,街区,姫路市網干区興浜１１２７－６,-,134.58182,34.7799
網干西,龍門寺公園,街区,姫路市網干区浜田８１６－４５,トイレ,134.57511,34.77934
網干西,浜田緑地,都市緑地,姫路市網干区浜田１３２０－２７,-,134.57291,34.77175
家島,家島清水公園,市立,姫路市家島町宮４９－３９,トイレ,134.54252,34.67655
家島,家島城山公園,市立,姫路市家島町真浦４７２,トイレ,134.52653,34.67847
伊勢,下伊勢公園,街区,姫路市林田町下伊勢４９２－４１,トイレ,134.60598,34.88806
太市,向山公園,街区,姫路市太市中７７５－１,-,134.59975,34.86074
太市,石倉公園,街区,姫路市石倉９０－２,-,134.60996,34.87379
大津,大津団地第一公園,街区,姫路市大津区大津町一丁目１３,トイレ,134.60851,34.80537
大津,新町公園,街区,姫路市大津区新町二丁目２５,トイレ,134.60558,34.79099
大津,平松公園,街区,姫路市大津区平松１９６－３,トイレ,134.60162,34.79431
大津,西土井公園,街区,姫路市大津区西土井１３６－２,トイレ,134.61457,34.80504
大津,土井ノ内公園,街区,姫路市大津区北天満町８９,-,134.61374,34.80134
大津,吉美公園(君ヶ浜公園),街区,姫路市大津区吉美１８８－２,トイレ,134.60357,34.78828
大津,鴨羅公園,街区,姫路市大津区天満１６３４,トイレ,134.60904,34.79715
大津,汐入川公園,街区,姫路市大津区西土井１７６,-,134.61573,34.80237
大津,西土井川緑地,街区,姫路市大津区天満５３５,-,134.61653,34.80025
大津,辺作公園,街区,姫路市大津区天満１９５６,-,134.61258,34.79899
大津,大野池公園,街区,姫路市大津区大津町三丁目４３－１１５,-,134.60547,34.80405
大津茂,大津団地第二公園,近隣,姫路市大津区大津町三丁目４１,トイレ,134.60571,34.80509
大津茂,勝原南公園,街区,姫路市勝原区勝原町２１－２,トイレ,134.60068,34.80664
大津茂,大津西公園,街区,姫路市大津区大津町四丁目２－１,トイレ,134.60274,34.80548
勝原,朝日山公園,総合,姫路市勝原区朝日谷６０１－１,トイレ、駐車場,134.58643,34.81717
勝原,朝日谷公園,近隣,姫路市勝原区朝日谷２３２－１,トイレ,134.593,34.81258
勝原,勝山町公園,街区,姫路市勝原区勝山町１３３－５６９,-,134.6052,34.81778
勝原,宮田公園,街区,姫路市勝原区宮田２８５－７,トイレ,134.59447,34.80889
旭陽,福井公園,街区,姫路市網干区福井８１－２,-,134.58105,34.806
旭陽,坂上公園,街区,姫路市網干区坂上３６６－４,トイレ,134.58712,34.79884
旭陽,高田安田公園,街区,姫路市網干区高田５５２,トイレ,134.58073,34.81155
旭陽,津市場北公園,街区,姫路市網干区津市場７１８,トイレ,134.58325,34.79728
旭陽,高田公園,街区,姫路市網干区高田９５－１,-,134.57751,34.8122
旭陽,津市場西公園,街区,姫路市網干区津市場５９４,-,134.58084,34.79346
旭陽,福井処理場前公園,街区,姫路市網干区津市場９５５－２,-,134.58064,34.80395
旭陽,高田前田公園,街区,姫路市網干区高田７６,トイレ,134.58324,34.81102
曽左,書写中央公園,地区,姫路市書写６３４－６５,トイレ,134.6593,34.87007
曽左,書写西公園,街区,姫路市書写台二丁目３９,トイレ,134.64847,34.86822
曽左,菅生台第二公園,街区,姫路市菅生台９４,-,134.64236,34.87582
曽左,菅生台第一公園,街区,姫路市菅生台４－１,-,134.64527,34.8755
曽左,書写北公園,街区,姫路市書写台一丁目５８－１,-,134.64971,34.87337
曽左,田井公園,街区,姫路市田井台２－７,トイレ,134.65705,34.86337
曽左,中尾公園,街区,姫路市書写１０１９－４０６,トイレ,134.66385,34.86794
曽左,田井西公園,街区,姫路市書写４５,トイレ,134.65121,34.86491
曽左,蓑尾山緑地,都市緑地,姫路市町田２７９－１,-,134.64536,34.86607
白鳥,飾西公園,近隣,姫路市町田１９－１,-,134.63634,34.86492
白鳥,川西台第一公園,街区,姫路市川西台１－１３０,-,134.64763,34.85271
白鳥,川西台第二公園,街区,姫路市川西台１－１３,-,134.65491,34.85753
白鳥,実法寺公園,街区,姫路市実法寺７５７－２,トイレ,134.64192,34.86663
白鳥,夢前台第一公園,街区,姫路市西夢前台３丁目５６－１,-,134.64401,34.84474
白鳥,飾西東山第二公園,街区,姫路市飾西７４１－８１,-,134.64667,34.85931
白鳥,白鳥緑地,河川緑地,姫路市町田,-,134.64341,34.86501
白鳥,長池緑地,緑道,姫路市飾西７４５－２０７,トイレ,134.6281,34.86481
林田,下構公園,街区,姫路市林田町林谷９１７,-,134.58353,34.8996
林田,聖ケ岡公園,近隣,姫路市林田町林谷１０－４,トイレ,134.58054,34.90573
林田,六九谷緑地,河川緑地,姫路市林田町林谷六九谷,-,134.58465,34.91281
林田,松山緑地,河川緑地,姫路市林田町松山,-,134.58145,34.93987
林田,新町緑地,河川緑地,姫路市林田町新町１１０９地先,-,134.58281,34.9079
広畑,本町公園,近隣,姫路市広畑区本町二丁目２８,トイレ,134.6317,34.80133
広畑,夢前川公園,街区,姫路市広畑区本町六丁目１,トイレ,134.63714,34.80162
広畑,北野公園,街区,姫路市広畑区北野町一丁目３６－２,トイレ,134.63057,34.80546
広畑,北河原第三公園,街区,姫路市広畑区北河原町８０,-,134.63316,34.80909
広畑,北河原第二公園,街区,姫路市広畑区北河原７７,トイレ,134.63327,34.80886
広畑,北河原第一公園,街区,姫路市広畑区北河原７５,-,134.63317,34.81009
広畑,浜手緑地広畑東地区,緩衝緑地,姫路市広畑区本町二丁目、四丁目,トイレ、駐車場,134.63866,34.79474
広畑,浜手緑地広畑鶴町地区,緩衝緑地,姫路市広畑区鶴町一丁目、二丁目,トイレ、駐車場,134.63239,34.79358
広畑,夢前川河川緑地,河川緑地,姫路市広畑区北河原町地先（京見橋下・夢前川右岸）,-,134.63515,34.80627
広畑,広畑緑地(１),河川緑地,姫路市広畑区北野町一丁目［広栄橋～歌野橋］（夢前川右岸）,-,134.63553,34.80546
広畑,広畑緑地(２),河川緑地,姫路市広畑区北河原町［京見橋～広栄橋］（夢前川右岸）,-,134.63794,34.80141
広畑,広畑緑地(３）,河川緑地,姫路市広畑区東新町三丁目[歌野橋～汐見橋］（夢先川右岸）,-,134.64168,34.79747
広畑,広畑川緑道,緑道,姫路市広畑区鶴町一丁目,-,134.62974,34.79305
広畑第二,広高浜公園,近隣,姫路市広畑区高浜町四丁目１－５５,トイレ,134.61882,34.801
広畑第二,小坂公園,近隣,姫路市広畑区小坂２０２,トイレ,134.61787,34.80673
広畑第二,京見公園,街区,姫路市広畑区京見町４１,-,134.61781,34.81265
広畑第二,早瀬公園,街区,姫路市広畑区早瀬町二丁目５９,トイレ,134.62508,34.80499
広畑第二,浜手緑地広畑西地区,緩衝緑地,姫路市広畑区大町一丁目、二丁目、三丁目,トイレ,134.62517,34.795
広畑第二,京見みどり公園,街区,姫路市広畑区京見町３８－３,-,134.61582,34.81144
坊勢,亀岩公園,市立,姫路市家島町坊勢７００－２１,トイレ,134.5175,34.65182
南大津,勘兵衛公園,街区,姫路市大津区勘兵衛町二丁目８８,トイレ,134.61156,34.78857
南大津,恵美酒公園,街区,姫路市大津区恵美酒町二丁目６,トイレ,134.61295,34.7935
南大津,勘兵衛東公園,街区,姫路市大津区勘兵衛町一丁目１３４,トイレ,134.61722,34.7905
南大津,天神二丁目緑地,河川緑地,姫路市大津区天神町二丁目地先（汐入川右岸）,-,134.61842,34.79544
峰相,打越団地第四公園,街区,姫路市緑台二丁目１３３３－１１９,-,134.62524,34.90207
峰相,打越団地第一公園,街区,姫路市緑台二丁目１３２８－１９８,-,134.62724,34.89878
峰相,打越団地第三公園,街区,姫路市緑台一丁目１３３１－１２８,-,134.62707,34.90129
峰相,打越団地第二公園,街区,姫路市緑台一丁目１３３０－５８,-,134.62863,34.89867
峰相,白鳥タウン第三公園,街区,姫路市白鳥台一丁目１３４４－８７６,トイレ,134.62219,34.87991
峰相,白鳥タウン第一公園,街区,姫路市白鳥台三丁目１３４３－５１６,トイレ,134.62492,34.88639
峰相,白鳥タウン第二公園,街区,姫路市白鳥台二丁目１３４４－１４８,-,134.62393,34.88445
峰相,六角緑地,河川緑地,姫路市六角地先（菅生川右岸）,-,134.6395,34.87686
峰相,刀出緑地,河川緑地,姫路市刀出６４６－１４地先,-,134.63853,34.88855
八幡,山所公園,近隣,姫路市広畑区蒲田二丁目１２１,トイレ,134.64316,34.82371
八幡,夢前台第四公園,街区,姫路市広畑区西夢前台７丁目８－１,-,134.63541,34.81706
八幡,上蒲田公園,街区,姫路市広畑区蒲田１４５－１,-,134.64659,34.84091
八幡,東蒲田第二公園,街区,姫路市広畑区蒲田四丁目２２１,トイレ,134.64505,34.82785
八幡,上蒲田第二公園,街区,姫路市広畑区蒲田５８８－１,トイレ,134.64429,34.83326
八幡,東蒲田第一公園,街区,姫路市広畑区蒲田三丁目１８７,トイレ,134.64507,34.82783
八幡,東蒲田第四公園,街区,姫路市広畑区蒲田１４５,トイレ,134.64627,34.82665
八幡,東蒲田第三公園,街区,姫路市広畑区蒲田２４２,トイレ,134.64264,34.83108
八幡,才公園,街区,姫路市広畑区西夢前台８丁目４５,-,134.63295,34.81368
八幡,西夢前台第一緑地(２),河川緑地,姫路市広畑区西夢前台４丁目５４番地先(夢前川右岸),-,134.64147,34.83732
八幡,西夢前台第一緑地(３),河川緑地,姫路市広畑区西夢前台４丁目５５番地先(夢前川右岸),-,134.63993,34.83191
八幡,西夢前台第一緑地(４),河川緑地,姫路市広畑区西夢前台５丁目７１番地先(夢前川右岸),-,134.63934,34.82991
八幡,東夢前台第一緑地,河川緑地,姫路市広畑区東夢前台４丁目地先(夢前川左岸）,-,134.64484,34.84206
八幡,東夢前台第二緑地,河川緑地,姫路市広畑区東夢前台４丁目地先(夢前川左岸),-,134.64423,34.84089
八幡,東夢前台第三緑地,河川緑地,姫路市広畑区東夢前台４丁目地先(夢前川左岸),-,134.64306,34.83825
八幡,東夢前台第四緑地,河川緑地,姫路市広畑区東夢前台４丁目地先(夢前川左岸),-,134.64231,34.83584
八幡,西夢前台第二緑地,河川緑地,姫路市広畑区西夢前台６丁目地先(夢前川右岸)他,-,134.63724,34.81862
八幡,西蒲田南公園,街区,姫路市広畑区西蒲田字松ノ下１１５０－３,トイレ,134.63528,34.8201
余部,余部公園,街区,姫路市余部区上余部６７５－６,トイレ,134.57063,34.8015
余部,下余部池の川公園,街区,姫路市余部区下余部４６２,-,134.57933,34.79634
余部,上余部北公園,街区,姫路市余部区上余部５０－１,-,134.5752,34.80726
余部,下余部緑地,河川緑地,姫路市余部区下余部３７０地先,-,134.57577,34.79218
余部,揖保川チビッコ広場,河川緑地,姫路市余部区上川原２６８地先,-,134.56264,34.80447
置塩,宮置緑地,都市公園以外,姫路市夢前町宮置,-,134.67649,34.91846
置塩,宮置北山公園,都市公園以外,姫路市夢前町宮置３９６－４３,-,134.67485,34.91627
香呂,香寺総合公園,総合,姫路市香寺町行重３３５,トイレ、駐車場,134.7305,34.92467
香呂,庁舎前公園,近隣,姫路市香寺町香呂６,-,134.73794,34.91128
香呂,中仁野田半上公園,街区,姫路市香寺町中仁野３７７,-,134.74164,34.90595
香呂,広瀬ふれあい公園,街区,姫路市香寺町３９－１,-,134.73991,34.90999
香呂南,香寺ゆめ公園,街区,姫路市香寺町須加院２２０－３,-,134.72578,34.89883
香呂南,犬飼河川公園,河川緑地,姫路市香寺町犬飼８７１－３地先,トイレ,134.73813,34.89866
香呂南,姫ケ丘公園,街区,姫路市香寺町須加院２－７２７,-,134.72943,34.89092
香呂南,青葉台四号公園,街区,姫路市香寺町須加院３３８－４８３,-,134.72737,34.90023
古知,荒神山公園,都市公園以外,姫路市夢前町前之庄３０－２２,-,134.67853,34.95734
上菅,バーズタウン公園,都市公園以外,姫路市夢前町護持２０６－５４,-,134.63475,34.93799
菅生,マロン公園,都市公園以外,姫路市夢前町菅生澗１９５５－４９,-,134.64388,34.92018
菅生,グリーン北公園,都市公園以外,姫路市夢前町塚本２２２－６０,-,134.63756,34.932
中寺,山王下公園,街区,姫路市香寺町土師１１２９,-,134.74033,34.9245
中寺,太子丘公園,近隣,姫路市香寺町溝口４８４－１,-,134.74159,34.92793
中寺,溝口ニュータウン一号公園,街区,姫路市香寺町中寺２５９－１０８,-,134.72807,34.93614
前之庄,前之庄西緑地,都市公園以外,姫路市夢前町前之庄(右岸),-,134.68377,34.96856
前之庄,前之庄東緑地,都市公園以外,姫路市夢前町前之庄(左岸),-,134.68452,34.9687
前之庄,前之庄南緑地,都市公園以外,姫路市夢前町前之庄岡,-,134.68141,34.9578
安富北,北部ふれあい公園,都市公園以外,姫路市安富町杤原５６８,トイレ,134.60504,35.0215
安富南,安志北ふれあい公園,都市公園以外,姫路市安富町安志６００－３４１,トイレ,134.5913,34.9915
