﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％)_利用料金収入(円),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％)_利用者数(人),施設稼働率(％),対前年度比(％)_施設稼働率(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,301130,兵庫県,高砂市,伊保小学校,イホショウガッコウ,,1503a,兵庫県高砂市伊保東1-18-1,,34.460776,134.472346,,,,,,7:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/iho-s/,,学校教育系施設,学校,小学校,伊保,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治16年,1883,,,20314.91,7988,直営,"1,489,638,631",避難所指定,太陽光発電（10kw）,"29,580",0,"35,529","65,109","-20,444,049",17,,,"5,852,581","832,905",0,"1,610,191","9,282,333","2,931,148",0,0,0,"20,509,158","20,509,158",201,532,96,,,"38,551",220,"2,567","102,036"
282162,301135,兵庫県,高砂市,伊保南小学校,イホミナミショウガッコウ,,1503a,兵庫県高砂市梅井2-4-1,,34.46151,134.464882,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/ihomi-s/,,学校教育系施設,学校,小学校,伊保,教育推進室教育総務課,第1種中高層住居専用地域,昭和57年,1982,,,21435.77,6880,直営,"890,424,522",避難所指定,太陽光発電（10kw）,"8,500",0,"44,658","53,158","-18,927,929",24,,,"4,236,122","518,605",0,"2,415,179","9,282,333","2,528,848",0,0,0,"18,981,087","18,981,087",201,318,97,,,"59,689",204,"2,759","94,433"
282162,301140,兵庫県,高砂市,中筋小学校,ナカスジショウガッコウ,,1503a,兵庫県高砂市中筋1-2-1,,34.472044,134.46297,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/naka-s/,,学校教育系施設,学校,小学校,中筋,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和45年,1970,,,25305.11,6378,直営,"878,368,992",避難所指定,太陽光発電（10kw）,"6,480",0,"59,643","66,123","-23,477,177",38,,,"4,821,217","579,605",0,"2,249,300","9,282,333","2,550,045",0,0,"4,060,800","23,543,300","19,482,500",201,279,95,,,"69,830",209,"3,051","96,928"
282162,301150,兵庫県,高砂市,曽根小学校,ソネショウガッコウ,,1503a,兵庫県高砂市曽根町2500,,34.463428,134.462283,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/sone-s/,,学校教育系施設,学校,小学校,曽根,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,1876,,,16645.8,7958,直営,"1,610,645,109",避難所指定,太陽光発電（10kw）,"39,750",0,"55,939","95,689","-23,429,638",18,,,"7,905,413","489,605","57,337","2,474,919","9,282,333","3,315,720",0,0,0,"23,525,327","23,525,327",201,695,96,,,"33,849",252,"2,956","117,041"
282162,301160,兵庫県,高砂市,米田小学校,ヨネダショウガッコウ,,1503a,兵庫県高砂市米田町米田451,,34.463887,134.482922,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneda-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,1872,,,27138.05,9615,直営,"1,044,119,334",避難所指定,太陽光発電（10kw）,"18,030",0,"62,237","80,267","-22,722,181",93,,,"6,601,310","1,039,833",0,"2,529,455","9,282,333","3,349,517",0,0,0,"22,802,448","22,802,448",201,716,95,,,"31,847",245,"2,372","113,445"
282162,301165,兵庫県,高砂市,米田西小学校,ヨネダニシショウガッコウ,,1503a,兵庫県高砂市米田町塩市17-1,,34.465068,134.481299,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneni-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種低層住居専用地域,昭和55年,1980,,,18348.96,6252,直営,"644,851,516",避難所指定,太陽光発電（10kw）,"43,200",0,0,"43,200","-19,675,360",15,,,"5,112,267","551,568",0,"2,117,195","9,282,333","2,655,197",0,0,0,"19,718,560","19,718,560",201,430,96,,,"45,857",212,"3,154","98,102"
282162,301170,兵庫県,高砂市,阿弥陀小学校,アミダショウガッコウ,,1503a,兵庫県高砂市阿弥陀町阿弥陀1153,,34.475197,134.465181,,,,,,7:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/amida-s/index.htm,,学校教育系施設,学校,小学校,阿弥陀,教育部教育推進室教育総務課,なし（調整区域）,明治6年,1873,,,19973.91,7966,直営,"1,267,628,865",避難所指定,太陽光発電（10kw）,"4,250",0,0,"4,250","-19,894,502",18,,,"5,995,797","699,792",0,"928,595","9,282,333","2,992,235",0,0,0,"19,898,752","19,898,752",201,527,99,,,"37,759",214,"2,498","98,999"
282162,301180,兵庫県,高砂市,北浜小学校,キタハマショウガッコウ,,1503a,兵庫県高砂市北浜町北脇34-5,,34.470636,134.450839,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/kita-s/,,学校教育系施設,学校,小学校,北浜,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治25年,1892,,,20108.71,5625,直営,"829,255,531",避難所指定,太陽光発電（10kw）,"20,590",0,"32,645","53,235","-18,454,224",55,,,"4,028,369","390,400",0,"2,302,143","9,282,333","2,504,214",0,0,0,"18,507,459","18,507,459",201,281,99,,,"65,863",199,"3,290","92,077"
282162,301210,兵庫県,高砂市,高砂中学校,タカサゴチュウガッコウ,,1504a,兵庫県高砂市高砂町大工町638,,34.44438,134.475506,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-t/top/top.html,,学校教育系施設,学校,中学校,高砂,教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,1947,,,21238.65,7753,直営,"1,044,632,773",避難所指定,太陽光発電（10kw）,"7,830",0,0,"7,830","-20,592,400",71,,,"3,301,648","454,060",0,"3,625,186","9,282,333","3,556,004",0,0,"380,999","20,600,230","20,219,231",201,221,92,,,"91,490",217,"2,609","100,593"
282162,301220,兵庫県,高砂市,荒井中学校,アライチュウガッコウ,,1504a,兵庫県高砂市荒井町千鳥3-1-1,,34.455887,134.474133,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/arai-t/,,学校教育系施設,学校,中学校,荒井,教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,1948,,,28694.43,9480,直営,"1,178,467,000",避難所指定,太陽光発電（10kw）,"25,440",0,0,"25,440","-20,874,253",54,,,"5,274,640","541,864",0,"1,365,032","9,282,333","4,435,824",0,0,0,"20,899,693","20,899,693",201,511,96,,,"40,900",224,"2,205","103,979"
282162,301230,兵庫県,高砂市,竜山中学校,タツヤマチュウガッコウ,,1504a,兵庫県高砂市松陽3-1,,34.464715,134.470817,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/tatu-t/,,学校教育系施設,学校,中学校,伊保,教育部教育推進室教育総務課,なし（調整区域）,昭和60年,1985,,,30227,8940,直営,"1,093,002,386",避難所指定,太陽光発電（10kw）,0,0,0,0,"-23,821,956",41,,,"3,139,781","812,144",0,"1,786,742","9,282,333","4,040,316",0,0,"4,760,640","23,821,956","19,061,316",201,311,91,,,"61,290",205,"2,125","94,832"
282162,301250,兵庫県,高砂市,松陽中学校,ショウヨウチュウガッコウ,,1504a,兵庫県高砂市松陽1-11-1,,34.46365,134.465013,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/syoyo-t/,,学校教育系施設,学校,中学校,曽根,教育推進室教育総務課,第1種中高層住居専用地域,昭和24年,1949,,,27352,9065,直営,"1,235,026,211",避難所指定,太陽光発電（10kw）,"36,467",0,0,"36,467","-25,959,055",43,,,"5,071,546","640,421",0,"4,201,363","9,282,333","4,207,859",0,0,"2,592,000","25,995,522","23,403,522",201,537,95,,,"43,582",251,"2,582","116,435"
282162,301260,兵庫県,高砂市,宝殿中学校,ホウデンチュウガッコウ,,1504a,兵庫県高砂市米田町米田1174-1,,34.463029,134.491084,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/hoden-t/,,学校教育系施設,学校,中学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,1948,,,30721.95,10201,直営,"630,430,375",避難所指定,太陽光発電（10kw）,"31,780",0,0,"31,780","-22,602,118",59,,,"5,432,433","540,094",0,"2,863,702","9,282,333","4,375,222",0,0,"140,114","22,633,898","22,493,784",201,657,94,,,"34,237",241,"2,205","111,909"
282162,301270,兵庫県,高砂市,鹿島中学校,カシマチュウガッコウ,,1504a,兵庫県高砂市阿弥陀町阿弥陀1979-3,,34.473801,134.462879,,,,,,7:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/kasima-t/top.htm,,学校教育系施設,学校,中学校,阿弥陀,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和50年,1975,,,36207.78,9489,直営,"1,820,002,982",避難所指定,太陽光発電（10kw）,"28,320",0,0,"28,320","-24,481,492",71,,,"4,129,368","1,202,107",0,"4,225,614","9,282,333","4,776,703",0,0,"893,687","24,509,812","23,616,125",201,382,102,,,"61,822",253,"2,489","117,493"
,301310,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/gakkokyushokuka/3110/html,,,,,,,,,,,,3993.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351110,兵庫県,高砂市,高砂幼稚園,タカサゴヨウチエン,,1501a,兵庫県高砂市西畑1丁目2番8号,,34.747653,134.798698,,,,,,8:30,17:15,,,スロープ;トイレ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,高砂,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治42年,1912,,,3938.01,1496,直営,"32,165,000",無,無,"1,793,400",0,0,"1,793,400","-2,251,016",77,,,"1,377,681",0,0,"465,939","589,333","1,611,463",0,0,0,"4,044,416","4,044,416",201,35,130,,,"115,555",43,"2,703","20,121"
282162,351120,兵庫県,高砂市,荒井幼稚園,アライヨウチエン,,1501a,兵庫県高砂市荒井町東本町10-1,,34.45395892,134.4751698,,,,,,8:30,17:15,,,スロープ;トイレ;点字ブロック;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/kyoikuiinkai/ikuji_mishugakuji/1/1/2797.html,,就学前教育保育施設,教育・保育施設,幼稚園,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,1947,,,3438.27,1149,直営,"302,576,200",無,太陽光発電（5kw）,"6,786,580",0,"90,888","6,877,468","3,139,855",-43,,,"601,426","297,682",0,"200,103","589,333","2,049,069",0,0,0,"3,737,613","3,737,613",201,125,95,,,"29,901",40,"3,253","18,595"
282162,351130,兵庫県,高砂市,伊保幼稚園,イホヨウチエン,,1501a,兵庫県高砂市伊保4-400,,34.46267924,134.4729476,,,,,,8:30,17:15,,,スロープ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,伊保,教育部教育推進室教育総務課,なし（調整区域）,平成5年,1993,,,1914,804,直営,"214,961,000",無,無,"4,525,500",0,0,"4,525,500","-297,967",-130,,,"874,259","346,714",0,"1,008,099","589,333","2,005,062",0,0,0,"4,823,467","4,823,467",201,82,111,,,"58,823",52,"5,999","23,997"
282162,351140,兵庫県,高砂市,中筋幼稚園,ナカスジヨウチエン,,1501a,兵庫県高砂市中筋1丁目2番35号,,34.788865,134.773995,,,,,,8:30,17:15,,,スロープ;トイレ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,中筋,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和48年,1973,,,3461.89,712,直営,"106,755,000",無,無,"774,060",0,0,"774,060","-2,729,851",74,,,"1,076,824",0,0,"226,503","589,333","1,611,251",0,0,0,"3,503,911","3,503,911",201,17,74,,,"206,112",38,"4,921","17,432"
282162,351150,兵庫県,高砂市,曽根幼稚園,ソネヨウチエン,,1501a,兵庫県高砂市曽根町2478,,34.46321708,134.4627242,,,,,,8:30,17:15,,,スロープ;トイレ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,曽根,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和46年,1971,,,2529.07,699,直営,"104,050,000",無,無,"3,478,910",0,0,"3,478,910","-134,711",-107,,,"446,358","297,682",0,"279,579","589,333","2,000,669",0,0,0,"3,613,621","3,613,621",201,68,79,,,"53,141",39,"5,170","17,978"
282162,351160,兵庫県,高砂市,米田幼稚園,ヨネダヨウチエン,,1501a,兵庫県高砂市米田町米田451,,34.777465,134.808173,,,,,,8:30,17:15,,,スロープ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,大正14年,1925,,,3111.23,1159,直営,"209,827,000",無,無,"8,832,730",0,0,"8,832,730","4,540,176",-23,,,"810,737","297,685",0,"514,299","589,333","2,080,500",0,0,0,"4,292,554","4,292,554",201,151,107,,,"28,428",46,"3,704","21,356"
282162,351170,兵庫県,高砂市,阿弥陀幼稚園,アミダヨウチエン,,1501a,兵庫県高砂市阿弥陀町阿弥陀1176番地の2,,34.796758,134.782505,,,,,,8:30,17:15,,,スロープ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,阿弥陀,教育部教育推進室教育総務課,なし（調整区域）,昭和48年,1973,,,4958,797,直営,"45,000,000",無,無,"2,788,900",0,0,"2,788,900","-913,084",-691,,,"1,222,240","106,521",0,"151,119","589,333","1,632,771",0,0,0,"3,701,984","3,701,984",201,56,97,,,"66,107",40,"4,645","18,418"
282162,351180,兵庫県,高砂市,北浜幼稚園,キタハマヨウチエン,,1501a,兵庫県高砂市北浜町北脇252番地の1,,34.784684,134.751465,,,,,,8:30,17:15,,,スロープ;トイレ;点字ブロック;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,北浜,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和52年,1977,,,3407.27,499,直営,"143,811,150",無,太陽光発電（11kw）北浜保育園と共用,"1,864,740",0,"557,063","2,421,803","-9,071,692",8,,,"1,651,847","106,522",0,"63,639","9,282,333","389,154",0,0,0,"11,493,495","11,493,495",201,36,139,,,"319,264",123,"23,033","57,182"
282162,351220,兵庫県,高砂市,荒井保育園,アライホイクエン,,1402a,兵庫県高砂市荒井町紙町2-1,,34.45371592,134.4756792,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2802.html,,就学前教育保育施設,教育・保育施設,保育所,荒井,こども未来部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和41年11月,1966,11,,2500,817.6,直営,"88,454,001",無,無,"22,415,458","70,813","701,959","23,188,230","11,643,936",-29,,,"2,272,123","662,118","45,260","438,235","3,645,121","1,904,557",0,0,"2,576,880","11,544,294","8,967,414",295,85,88,,,"105,499",96,"10,968","30,398"
282162,351230,兵庫県,高砂市,梅井保育園,ウメイホイクエン,,1402a,兵庫県高砂市梅井4-3-6,,34.768049,134.80511,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,,,就学前教育保育施設,教育・保育施設,保育所,伊保,こども未来部子育て支援室幼児保育課,第1種住居地域,昭和44年4月,1969,4,,4408.02,811.63,直営,"78,681,900",無,無,"22,940,962","72,425","717,940","23,731,327","14,407,872",2,,,"2,556,656","677,641","46,321","448,509","3,645,121","1,949,207",0,0,0,"9,323,455","9,323,455",295,87,99,,,"107,166",100,"11,487","31,605"
282162,351240,兵庫県,高砂市,さつき保育園,サツキホイクエン,,1402a,兵庫県高砂市中筋1丁目2番35号,,34.788865,134.773995,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,,,就学前教育保育施設,教育・保育施設,保育所,中筋,こども未来部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和53年4月,1979,4,,,73,直営,"28,540,000",無,無,"13,971,155","44,123","437,393","14,452,671","6,752,784",13,,,"2,153,649","412,687","28,210","273,144","3,645,121","1,187,076",0,0,0,"7,699,887","7,699,887",295,53,104,,,"145,281",83,"105,478","26,101"
282162,351250,兵庫県,高砂市,曽根保育園,ソネホイクエン,,1402a,兵庫県高砂市曽根町2404-2,,34.775655,134.775166,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,,,就学前教育保育施設,教育・保育施設,保育所,曽根,こども未来部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和29年7月,1954,7,,2734,1081.5,直営,"111,168,841",無,無,"27,960,430","88,247","874,785","28,923,462","19,118,936",-9,,,"2,354,705","825,908","56,457","546,643","3,645,121","2,375,692",0,0,0,"9,804,526","9,804,526",295,106,91,,,"92,496",105,"9,066","33,236"
282162,351260,兵庫県,高砂市,米田保育園,ヨネダホイクエン,,1402a,兵庫県高砂市米田町米田553,,34.778156,134.809478,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,,,就学前教育保育施設,教育・保育施設,保育所,米田,こども未来部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和30年8月,1955,8,,3049.93,974.49,直営,"54,614,600",無,無,"21,889,954","69,141","685,387","22,644,482","14,316,763",-8,,,"1,703,935","646,596","44,199","427,961","3,645,121","1,859,907",0,0,0,"8,327,719","8,327,719",295,83,91,,,"100,334",89,"8,546","28,230"
282162,351270,兵庫県,高砂市,阿弥陀保育園,アミダホイクエン,,1402a,兵庫県高砂市阿弥陀町阿弥陀1176番地の2,,34.79758,134.782505,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,,,就学前教育保育施設,教育・保育施設,保育所,阿弥陀,こども未来部子育て支援室幼児保育課,なし（調整区域）,昭和25年10月,1950,10,,,720,直営,"37,300,000",無,無,"25,858,414","81,619","809,088","26,749,121","16,378,163",10,,,"1,995,408","763,818","52,212","505,547","3,645,121","2,197,092",0,0,"1,211,760","10,370,958","9,159,198",295,98,110,,,"93,461",98,"12,721","31,048"
282162,351280,兵庫県,高砂市,北浜保育園,キタハマホイクエン,,1402a,兵庫県高砂市北浜町北脇252-1,,34.787027,134.755908,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,,,就学前教育保育施設,教育・保育施設,保育所,北浜,こども未来部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和24年5月,1949,5,,,785,直営,"186,188,000",無,太陽光発電（11kw）北浜幼稚園と共用,"18,736,931","59,110","585,952","19,381,993","10,394,901",,,,"2,792,354","553,460","37,833","366,318","3,645,121","1,592,006",0,0,0,"8,987,092","8,987,092",295,71,83,,,"126,579",96,"11,449","30,465"
,351310,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2803.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351330,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2801.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351340,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2805.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351350,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2804.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351360,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2806.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351370,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2800.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,351380,,,,,,,,,,,,,,,,,,,,,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/3152.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,352110,兵庫県,高砂市,（旧）子育て支援センター,キュウコソダテシエンセンター,,1403a,兵庫県高砂市高砂町東浜町1266番地の1,,34.444732,134.481777,,,,,,,,,,無,,,就学前教育保育施設,子育て支援施設,子育て支援センター,高砂,こども未来部子育て支援室子育て支援課,第1種住居地域,平成18年4月,2006,4,,,664.5,直営,"16,980,000",無,無,"16,980,000",0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,
282162,352120,兵庫県,高砂市,北部子育て支援センター,ホクブコソダテシエンセンター,,1403a,兵庫県高砂市米田町島254-7,,34.465597,134.481601,079-433-8866,,,,月火水木金,8:30,17:15,土日祝日は休館日,,スロープ;トイレ,https://www.city.takasago.lg.jp/soshikikarasagasu/kosodateshienka/kosodateshien/3/3118/html,,就学前教育保育施設,子育て支援施設,子育て支援センター,米田,こども未来部子育て支援室子育て支援課,第1種中高層住居専用地域,41579,2013,11,1,2528.17,897,直営,"71,588,200",無,無,0,0,0,0,"-3,447,627",2,,,"677,631","659,956",0,"42,120","2,067,920",0,0,0,0,"3,447,627","3,447,627",242,"10,224",96,,,337,37,"3,844","14,246"
282162,353110,兵庫県,高砂市,高砂児童学園,タカサゴジドウガクエン,,1406a,兵庫県高砂市阿弥陀町南池516,,34.471152,134.47207,,,,,,,,,,無,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/6464.html,,就学前教育保育施設,その他児童福祉施設,児童発達支援センター,阿弥陀,こども未来部子育て支援室幼児保育課,第1種低層住居専用地域,昭和39年12月,1964,12,,3310.55,474.07,直営,"30,470,336",無,無,"58,408,020","24,958","247,402","58,680,380","51,684,154",18,,,"1,009,316","3,623,651","45,276","244,264","315,121","1,758,598",0,0,0,"6,996,226","6,996,226",245,30,100,,,"233,208",75,"14,758","28,556"
282162,401110,兵庫県,高砂市,文化保健センター,ブンカホケンセンター,,1016a,兵庫県高砂市高砂町朝日町1-2-1,,34.451618,134.481819,,,,,,9:00,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手すり;エレベーター,http://www.takasago-klp.com/shisetsu_bunka.html,,保健・福祉施設,文化・保健施設,文化・保健施設,高砂,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和59年3月,1984,3,,6406.03,3927.8,指定管理,"842,211,165",指定避難施設,無,"20,600",0,0,"20,600","-66,251,884",-94,"10,048,790",99,0,0,"66,288",0,0,"3,844,756","34,370,000",0,"27,991,440","66,272,484","38,281,044",358,"59,663",85,44,89,642,411,"9,746","106,930"
282162,401210,兵庫県,高砂市,高砂市ユーアイ福祉交流センター,タカサゴシユーアイフクシコウリュウセンター,ユーアイ帆ッとセンター,1499a,兵庫県高砂市高砂町松波町440-35,,34.450861,134.474905,078-391-0996,079-441-8948,8.14E+12,国際ライフパートナー株式会社,月火水木金土日,9:00,22:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。また、センターの保守に必要な日は利用不可。,市民の福祉増進を図り、高齢者、障がい者及び子育て家庭等の地域住民の交流の拠点として平成２７年に設置されました。,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://www.takasago-yu-ai.com/,,保健・福祉施設,保健・福祉施設,福祉施設,高砂,福祉部地域福祉室障がい・地域福祉課,第1種住居地域,平成26年6月,2014,6,,5470.51,2612.71,指定管理,"637,155,120",指定避難施設,太陽光発電（10kw）,"410,400",0,0,"410,400","-21,794,475",96,"2,390,500",,0,0,"66,288",0,0,0,"22,138,587",0,0,"22,204,875","22,204,875",360,"25,831",,20,,860,238,"8,499","61,680"
282162,401220,兵庫県,高砂市,みのり会館,ミノリカイカン,,1499a,兵庫県高砂市米田町米田55-1,,34.464977,134.484056,,,,,,8:30,17:15,,,スロープ;トイレ;自動ドア;点字ブロック;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/jinkensuishinka/sonohokafukushi/3086/html,,保健・福祉施設,保健・福祉施設,福祉施設,米田,福祉部人権推進室,第1種住居地域,昭和53年4月,1978,4,,701,395.87,直営,"57,188,831",指定避難施設,無,"8,250",0,"1,540","9,790","-8,322,238",2,,,"444,935","482,792","202,870","376,607","5,086,820","1,738,004",0,0,0,"8,332,028","8,332,028",315,"7,166",92,,,"1,163",89,"21,047","26,451"
282162,401230,兵庫県,高砂市,中筋老人憩いの家,ナカスジロウジンイコイノイエ,,1499a,兵庫県高砂市中筋5-11-21,,34.470349,134.470732,,,,,,,,,,無,,,保健・福祉施設,保健・福祉施設,福祉施設,中筋,福祉部人権推進室,第2種低層住居専用地域,27684,1975,10,17,285.32,93.57,直営,"9,100,000",無,無,0,0,0,0,"-150,270",3,,,"150,270",0,0,0,0,0,0,0,0,"150,270","150,270",,,,,,,2,"1,606",
282162,401240,兵庫県,高砂市,あすなろ学園,アスナロガクエン,,1499a,兵庫県高砂市阿弥陀町南池513-1,,34.788107,134.788855,,,,,,9:00,16:00,,,無,,,保健・福祉施設,保健・福祉施設,福祉施設,阿弥陀,福祉部地域福祉室障がい・地域福祉課,なし（調整区域）,昭和50年4月,1975,4,,,584,指定管理,"68,795,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,"9,011",98,,,,,0,
282162,451110,兵庫県,高砂市,市役所,シヤクショ,,1302a,兵庫県高砂市荒井町千鳥1-1-1,,34.455731,134.472615,,,,,,8:30,17:15,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,行政系施設,庁舎等,市庁舎,荒井,企画総務部総務室総務課,近隣商業地域,昭和32年6月,1957,6,,21284.81,11218.55,直営,"1,566,414,682",無,無,"4,781,557",0,"1,927,133","6,708,690","-87,880,127",2,,,"28,814,616","36,351,221","2,416,429","5,302,726","12,517,920","8,008,705",0,0,"1,177,200","94,588,817","93,411,617",243,"89,709",101,,,"1,041","1,003","8,327","384,410"
282162,451120,兵庫県,高砂市,総合詰所,ソウゴウツメショ,,1302a,兵庫県高砂市荒井町千鳥3-2-26,,34.460036,134.473621,,,,,,8:30,17:15,,,無,,,行政系施設,庁舎等,市庁舎,荒井,企画総務部総務室総務課,第1種中高層住居専用地域,昭和60年9月,1985,9,,749.7,389.75,直営,"37,289,480",無,無,"318,771",0,"138,534","457,305","125,261",6,,,"283,644",0,0,0,0,"48,400",0,0,0,"332,044","332,044",243,,,,,,4,852,"1,366"
