﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％),施設稼働率(％),対前年度比(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,301150,兵庫県,高砂市,曽根小学校,ソネショウガッコウ,,1503a,兵庫県高砂市曽根町2500,,34.463428 ,134.462283 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/sone-s/,,学校教育系施設,学校,小学校,曽根,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,,,,16645.8,7958,直営,"1,610,645,109",避難所指定,太陽光発電（10kw）,30220,0,155013,185233,-26883184,-37.7,0,0,11127709,3017669,0,886138,7891000,3417958,0,0,727943,27068417,26340474,204,576,98.29,0,0,45730,300,3310,129120
282162,301160,兵庫県,高砂市,米田小学校,ヨネダショウガッコウ,,1503a,兵庫県高砂市米田町米田451,,34.463887 ,134.482922 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneda-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,,,,27138.05,9615,直営,"1,044,119,334",避難所指定,太陽光発電（10kw）,74866,0,424199,499065,-26669189,27.93,0,0,11557794,7942149,0,2842908,0,3944473,0,0,880930,27168254,26287324,204,678,97.41,0,0,38772,299,2734,128859
282162,301165,兵庫県,高砂市,米田西小学校,ヨネダニシショウガッコウ,,1503a,兵庫県高砂市米田町塩市17-1,,34.465068 ,134.481299 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/yoneni-s/,,学校教育系施設,学校,小学校,米田,教育部教育推進室教育総務課,第1種低層住居専用地域,昭和55年,,,,18348.96,6252,直営,"644,851,516",避難所指定,太陽光発電（10kw）,48810,0,0,48810,-42707320,-114.45,0,0,9505396,5183062,0,3252238,0,3051303,0,0,21764131,42756130,20991999,204,514,104.9,0,0,40840,239,3358,102902
282162,301170,兵庫県,高砂市,阿弥陀小学校,アミダショウガッコウ,,1503a,兵庫県高砂市阿弥陀町阿弥陀1153,,34.475197 ,134.465181 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/amida-s/index.htm,,学校教育系施設,学校,小学校,阿弥陀,教育部教育推進室教育総務課,なし（調整区域）,明治6年,,,,19973.91,8106.35,直営,"1,267,628,865",避難所指定,太陽光発電（10kw）,16120,0,0,16120,-25517287,2.12,0,0,11056317,3536475,0,826121,4014000,3507003,0,0,2593491,25533407,22939916,204,533,97.44,0,0,43039,261,2830,112451
282162,301180,兵庫県,高砂市,北浜小学校,キタハマショウガッコウ,,1503a,兵庫県高砂市北浜町北脇34-5,,34.470636 ,134.450839 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/kita-s/,,学校教育系施設,学校,小学校,北浜,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治25年,,,,20108.71,5625,直営,"829,255,531",避難所指定,太陽光発電（10kw）,45872,0,119325,165197,-26402211,-39.69,0,0,7033324,2955425,0,1731250,4014000,2299335,0,0,8534074,26567408,18033334,204,230,98.29,0,0,78406,205,3206,88399
282162,301210,兵庫県,高砂市,高砂中学校,タカサゴチュウガッコウ,,1504a,兵庫県高砂市高砂町大工町638,,34.444380 ,134.475506 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-t/top/top.html,,学校教育系施設,学校,中学校,高砂,教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,,,,21238.65,7751,直営,"1,044,632,773",避難所指定,太陽光発電（10kw）,17122,0,2177,19299,-17787508,7.98,0,0,5816051,5953485,0,984072,0,2649714,0,0,2403485,17806807,15403322,204,173,93.01,0,0,89037,175,1987,75506
282162,301220,兵庫県,高砂市,荒井中学校,アライチュウガッコウ,,1504a,兵庫県高砂市荒井町千鳥3-1-1,,34.455887 ,134.474133 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/arai-t/,,学校教育系施設,学校,中学校,荒井,教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,,,,28694.43,9786,直営,"1,178,467,000",避難所指定,太陽光発電（10kw）,21690,0,1426,23116,-24072561,2.55,0,0,8141083,6180502,0,2964456,0,5541615,0,0,1268021,24095677,22827656,204,489,102.73,0,0,46682,260,2333,111900
282162,301230,兵庫県,高砂市,竜山中学校,タツヤマチュウガッコウ,,1504a,兵庫県高砂市松陽3-1,,34.464715 ,134.470817 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/tatu-t/,,学校教育系施設,学校,中学校,伊保,教育部教育推進室教育総務課,なし（調整区域）,昭和60年,,,,30227,9264,直営,"1,093,002,386",避難所指定,太陽光発電（10kw）,12620,0,700,13320,-58195223,-44.14,0,0,6446793,7111156,0,1588550,0,3104217,0,0,39957827,58208543,18250716,204,270,94.41,0,0,67595,208,1970,89464
282162,301250,兵庫県,高砂市,松陽中学校,ショウヨウチュウガッコウ,,1504a,兵庫県高砂市松陽1-11-1,,34.463650 ,134.465013 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/syoyo-t/,,学校教育系施設,学校,中学校,曽根,教育推進室教育総務課,第1種中高層住居専用地域,昭和24年,,,,27352,9313,直営,"1,235,026,211",避難所指定,太陽光発電（10kw）,58412,0,63868,122280,-40977518,-89.13,0,0,7868519,4244141,0,1719421,4014000,3679584,0,0,19574133,41099798,21525665,204,466,96.08,0,0,46192,245,2311,105518
282162,301260,兵庫県,高砂市,宝殿中学校,ホウデンチュウガッコウ,,1504a,兵庫県高砂市米田町米田1174-1,,34.463029 ,134.491084 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/hoden-t/,,学校教育系施設,学校,中学校,米田,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和23年,,,,30721.95,10446,直営,"630,430,375",避難所指定,太陽光発電（10kw）,38000,0,38,38038,-59789581,-58.08,0,0,9354386,6316451,0,5244211,0,3972196,0,0,34940375,59827619,24887244,204,571,99.65,0,0,43585,284,2382,121996
282162,301270,兵庫県,高砂市,鹿島中学校,カシマチュウガッコウ,,1504a,兵庫県高砂市阿弥陀町阿弥陀1979-3,,34.473801 ,134.462879 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/kasima-t/top.htm,,学校教育系施設,学校,中学校,阿弥陀,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和50年,,,,36207.78,9361,直営,"1,820,002,982",避難所指定,太陽光発電（10kw）,61380,0,64568,125948,-44986469,0.7,0,0,7490210,7704079,0,3108722,0,5386547,0,0,21422859,45112417,23689558,204,405,97.36,0,0,58493,270,2531,116125
282162,301310,兵庫県,高砂市,学校給食センター,ガッコウキュウショクセンター,,1504a,兵庫県高砂市松陽2-23-1,,34.465044 ,134.470371 ,,,,,,07:00,18:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,https://www.city.takasago.lg.jp/soshikikarasagasu/gakkokyushokuka/3110/html,,学校教育系施設,学校,その他,伊保,教育部学校教育室学校給食課,なし（調整区域）,令和元年9月,,,,3978.74,2700.09,直営,"1,363,403,707",無,有　太陽光発電20KW,0,674184,0,674184,-150184499,-3.58,0,0,24675221,10250174,65448,684420,9268272,105915148,0,0,0,150858683,150858683,243,0,0,0,0,0,1719,55872,620818
282162,351110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351120,兵庫県,高砂市,荒井幼稚園,アライヨウチエン,,1501a,兵庫県高砂市荒井町東本町10-1,,34.453959 ,134.475170 ,,,,,,08:30,17:15,,,スロープ;トイレ;点字ブロック;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/kyoikuiinkai/ikuji_mishugakuji/1/1/2797.html,,就学前教育保育施設,教育・保育施設,幼稚園,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和22年,,,,3438.27,1149,直営,"326,332,281",無,太陽光発電（5kw）,5680,0,68118,73798,-46647250,-11.63,0,0,744235,883382,0,44000,43966000,1083431,0,0,0,46721048,46721048,196,40,153.85,0,0,1168026,532,40662,238373
282162,351130,兵庫県,高砂市,旧伊保幼稚園,キュウイホヨウチエン,,1501a,兵庫県高砂市伊保4-400,,34.462679 ,134.472948 ,,,,,,08:30,17:15,,,スロープ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,伊保,福祉部人権福祉室地域福祉課,なし（調整区域）,平成5年,,,,1914,804.33,直営,"214,961,000",無,無,0,0,0,0,-11135108,-2085.9,0,0,243331,10827344,0,0,0,64433,0,0,0,11135108,11135108,0,0,0,0,0,0,127,13844,0
282162,351140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351150,兵庫県,高砂市,旧曽根幼稚園,キュウソネヨウチエン,,1501a,兵庫県高砂市曽根町2478,,34.463217 ,134.462724 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,,,就学前教育保育施設,教育・保育施設,幼稚園,曽根,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和46年,,,,2529.07,699,直営,"104,050,000",無,無,131423,0,0,131423,-506676,-69.75,0,0,88521,549578,0,0,0,0,0,0,0,638099,638099,0,0,0,0,0,0,7,913,0
282162,351160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351220,兵庫県,高砂市,荒井保育園,アライホイクエン,,1402a,兵庫県高砂市荒井町紙町2-1,,34.453716 ,134.475679 ,,,,,,,,平日8:00~18:00 土曜8:00~13:00,,無,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2802.html,,就学前教育保育施設,教育・保育施設,保育所,荒井,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,昭和41年11月,,,,2500,817.6,直営,"88,454,001",無,無,5496600,0,85000,5581600,-119236845,-0.98,0,0,1799610,1140058,0,3737998,112016000,6124779,0,0,0,124818445,124818445,292,68,82.93,0,0,1835565,1422,152664,427460
282162,351230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351310,兵庫県,高砂市,高砂こども園,タカサゴコドモエン,,1405a,兵庫県高砂市西畑1-2-8,,34.445185 ,134.475490 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2803.html,,就学前教育保育施設,教育・保育施設,認定こども園,高砂,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,明治42年,,,,3938.01,1496,直営,"33,743,001",無,無,6448860,0,171000,6619860,-201297918,-2.7,0,0,3705078,3120612,8240,4487131,184033000,12563717,0,0,0,207917778,207917778,292,140,89.74,0,0,1485127,2369,138982,712047
282162,351320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,351330,兵庫県,高砂市,伊保こども園,イホコドモエン,,1405a,兵庫県高砂市梅井4-3-6,,34.460459 ,134.464945 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2801.html,,就学前教育保育施設,教育・保育施設,認定こども園,伊保,健康こども部子育て支援室幼児保育課,第1種住居地域,平成31年4月,,,,4214.7,1540.84,直営,"538,486,927",無,無,8321195,0,255948,8577143,-189807215,-2.78,0,0,3361036,3394681,10920,51700,180066000,11500021,0,0,0,198384358,198384358,292,127,88.19,0,0,1562082,2260,128751,679398
282162,351340,兵庫県,高砂市,中筋こども園,ナカスジコドモエン,,1405a,兵庫県高砂市中筋1-2-35,,34.472001 ,134.462657 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2805.html,,就学前教育保育施設,教育・保育施設,認定こども園,中筋,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,平成28年4月,,,,3461.89,785,直営,"135,295,000",無,無,3048090,0,45600,3093690,-146958250,-10.2,0,0,2064258,3212001,0,149226,136006000,8620455,0,0,0,150051940,150051940,292,78,82.98,0,0,1923743,1709,191149,513877
282162,351350,兵庫県,高砂市,曽根こども園,ソネコドモエン,,1405a,兵庫県高砂市曽根町240番地の2,,34.463162 ,134.463052 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2804.html,,就学前教育保育施設,教育・保育施設,認定こども園,曽根,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,令和2年4月,,,,2734,1497.85,直営,"588,830,292",無,無,13269420,0,230700,13500120,-192283832,-3.56,0,0,4102052,3012458,0,290730,184033000,14345712,0,0,0,205783952,205783952,292,155,102.65,0,0,1327638,2344,137386,704740
282162,351360,兵庫県,高砂市,米田こども園,ヨネダコドモエン,,1405a,兵庫県高砂市米田町米田451番地,,34.464005 ,134.483322 ,,,,,,08:30,17:15,,,スロープ;トイレ;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2806.html,,就学前教育保育施設,教育・保育施設,認定こども園,米田,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,令和2年4月,,,,6161.16,2046.41,直営,"716,421,154",無,無,16552300,0,466200,17018500,-257186044,-5.32,0,0,6563282,4664038,7020,235180,240041000,22694024,0,0,0,274204544,274204544,292,248,102.06,0,0,1105663,3124,133993,939057
282162,351370,兵庫県,高砂市,阿弥陀こども園,アミダコドモエン,,1405a,兵庫県高砂市阿弥陀町阿弥陀1176-2,,34.474891 ,134.465719 ,,,,,,08:30,17:15,,,スロープ;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/2800.html,,就学前教育保育施設,教育・保育施設,認定こども園,阿弥陀,健康こども部子育て支援室幼児保育課,なし（調整区域）,平成28年4月,,,,4958,1517,直営,"85,796,661",無,無,11957620,0,268000,12225620,-218725768,-1.8,0,0,4419629,3755254,1980,3544266,204103000,15127259,0,0,0,230951388,230951388,292,167,107.05,0,0,1382942,2631,152242,790929
282162,351380,兵庫県,高砂市,北浜こども園,キタハマコドモエン,,1405a,兵庫県高砂市北浜町北脇252-1,,34.471322 ,134.452104 ,,,,,,08:30,17:15,,,スロープ;トイレ;点字ブロック;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/3152.html,,就学前教育保育施設,教育・保育施設,認定こども園,北浜,健康こども部子育て支援室幼児保育課,第1種中高層住居専用地域,平成28年4月,,,,3407.27,1284,直営,"330,667,395",無,太陽光発電（1１kw）北浜保育園と共用,9063390,0,706584,9769974,-186028099,-26.39,0,0,3043458,3079341,0,650210,164010000,10561064,0,0,14454000,195798073,181344073,292,115,99.14,0,0,1576905,2066,141234,621041
282162,352110,兵庫県,高砂市,（旧）子育て支援センター,キュウコソダテシエンセンター,,1403a,兵庫県高砂市高砂町東浜町1266番地の1,,34.444732 ,134.481777 ,,,,,,,,,,無,,,就学前教育保育施設,子育て支援施設,子育て支援センター,高砂,健康こども部子育て支援室子育て支援課,第1種住居地域,平成18年4月,,,,1542.16,664.5,直営,"16,980,000",無,無,2831,0,0,2831,2831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,352120,兵庫県,高砂市,北部子育て支援センター,ホクブコソダテシエンセンター,,1403a,兵庫県高砂市米田町島254-7,,34.465597 ,134.481601 ,079-433-8866,,,,月火水木金,08:30,17:15,土日祝日は休館日,,スロープ;トイレ,https://www.city.takasago.lg.jp/soshikikarasagasu/kosodateshienka/kosodateshien/3/3118/html,,就学前教育保育施設,子育て支援施設,子育て支援センター,米田,健康こども部子育て支援室子育て支援課,第1種中高層住居専用地域,平成25年11月1日,,,,2528.17,897,直営,"722,988,541",無,無,6700,0,0,6700,-12381154,-1.32,0,0,898376,1157933,0,278941,9895235,157369,0,0,0,12387854,12387854,243,5694,123.81,0,0,2176,141,13810,50979
282162,353110,兵庫県,高砂市,高砂児童学園,タカサゴジドウガクエン,,1406a,兵庫県高砂市阿弥陀町南池516,,34.471152 ,134.472070 ,,,,,,,,,,無,https://www.city.takasago.lg.jp/soshikikarasagasu/yojihoikuka/ikuji_mishugakuji/1/1/6464.html,,就学前教育保育施設,その他児童福祉施設,児童発達支援センター,阿弥陀,健康こども部子育て支援室幼児保育課,第1種低層住居専用地域,昭和39年12月,,,,3503.31,474.07,直営,"28,414,607",無,無,47825610,0,6700,47832310,-101561378,-27.16,0,0,1009366,1376357,0,2122335,135912000,8973630,0,0,0,149393688,149393688,214,24,100,0,0,6224737,1702,315130,698101
282162,401110,兵庫県,高砂市,文化保健センター,ブンカホケンセンター,,1016a,兵庫県高砂市高砂町朝日町1-2-1,,34.451618 ,134.481819 ,,,,,,09:00,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手すり;エレベーター,http://www.takasago-klp.com/shisetsu_bunka.html,,保健・福祉施設,文化・保健施設,文化・保健施設,高砂,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和59年3月,,,,6406.03,3927.8,指定管理,"852,396,216",指定避難施設,無,494180,0,128400,622580,-35915990,6.78,8405830,111.01,0,0,38570,0,0,0,36500000,0,0,36538570,36538570,359,44456,139.32,27.8,90.85,822,416,9303,101779
282162,401210,兵庫県,高砂市,高砂市ユーアイ福祉交流センター,タカサゴシユーアイフクシコウリュウセンター,ユーアイ帆ッとセンター,1499a,兵庫県高砂市高砂町松波町440-35,,34.450861 ,134.474905 ,078-391-0996,079-441-8948,8140001007626,国際ライフパートナー株式会社,月火水木金土日,09:00,22:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。また、センターの保守に必要な日は利用不可。,市民の福祉増進を図り、高齢者、障がい者及び子育て家庭等の地域住民の交流の拠点として平成２７年に設置されました。,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://www.takasago-yu-ai.com/,,保健・福祉施設,保健・福祉施設,福祉施設,高砂,福祉部生活福祉室地域福祉課,第1種住居地域,平成26年6月,,,,5470.51,2612.71,指定管理,"637,155,120",指定避難施設,太陽光発電（10kw),410400,0,1801835,2212235,-23626573,2.01,3238680,121.67,0,0,38808,0,0,0,25800000,0,0,25838808,25838808,351,29066,148.04,34.2,126.67,889,294,9890,73615
282162,401220,兵庫県,高砂市,みのり会館,ミノリカイカン,,1499a,兵庫県高砂市米田町米田55-1,,34.464977 ,134.484056 ,,,,,,08:30,17:15,,,スロープ;トイレ;自動ドア;点字ブロック;手摺,https://www.city.takasago.lg.jp/soshikikarasagasu/jinkensuishinka/sonohokafukushi/3086/html,,保健・福祉施設,保健・福祉施設,福祉施設,米田,福祉部人権福祉室人権推進課,第1種住居地域,昭和53年4月,,,,701,395.87,直営,"599,949,831",指定避難施設,無,2500,0,0,2500,-23611493,-21.77,0,0,478701,1284696,225080,236804,19794932,1593780,0,0,0,23613993,23613993,218,5472,115.42,22.8,105.56,4315,269,59651,108321
282162,401230,兵庫県,高砂市,中筋老人憩いの家,ナカスジロウジンイコイノイエ,,1499a,兵庫県高砂市中筋5-11-21,,34.470349 ,134.470732 ,,,,,,,,,,無,,,保健・福祉施設,保健・福祉施設,福祉施設,中筋,福祉部人権福祉室人権推進課,第2種低層住居専用地域,昭和50年10月17日,,,,285.32,93.57,直営,"9,100,000",無,無,0,0,0,0,-168082,3.27,0,0,168082,0,0,0,0,0,0,0,0,168082,168082,0,363,120.2,0,0,463,2,1796,0
282162,401240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,451110,兵庫県,高砂市,市役所,シヤクショ,,1302a,兵庫県高砂市荒井町千鳥1-1-1,,34.455731 ,134.472615 ,,,,,,08:30,17:15,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,行政系施設,庁舎等,市庁舎,荒井,政策部公共施設マネジメント室,近隣商業地域,昭和32年6月,,,,26941.36,15913.92,直営,"4,783,272,028",無,無,1008765,0,7147581,8156346,-1211376288,62.08,0,0,39476353,85198712,264990,760265,15962000,1102314,0,0,1076768000,1219532634,142764634,243,85000,100,0,0,1680,1626,8971,587509
282162,451120,兵庫県,高砂市,総合詰所,ソウゴウツメショ,,1302a,兵庫県高砂市荒井町千鳥3-2-26,,34.460036 ,134.473621 ,,,,,,08:30,17:15,,,無,,,行政系施設,庁舎等,市庁舎,荒井,政策部公共施設マネジメント室,第1種中高層住居専用地域,昭和60年9月,,,,749.7,389.75,直営,"37,289,480",無,無,5220,0,0,5220,-290462,3.69,0,0,283802,0,0,0,0,11880,0,0,0,295682,295682,243,0,0,0,0,0,3,759,1217
282162,452110,兵庫県,高砂市,消防本部庁舎,ショウボウホンブチョウシャ,,1214a,兵庫県高砂市伊保4-553-1,,34.463864 ,134.472844 ,,,,,,00:00,23:59,24時間,,スロープ;自動ドア;点字ブロック;手摺,,,行政系施設,消防施設,消防署,伊保,消防本部総務課,なし（調整区域）,昭和57年3月,,,,2038,2098.01,直営,"454,171,448",無,無,0,0,0,0,-50111227,19.65,0,0,7473942,30063048,0,4593237,7981000,0,0,0,0,50111227,50111227,365,3218,125.26,0,0,15572,571,23885,137291
282162,452210,兵庫県,高砂市,高砂分署,タカサゴブンショ,,1215a,兵庫県高砂市高砂町朝日町2-10-2,,34.451192 ,134.481360 ,,,,,,00:00,23:59,24時間,,スロープ;トイレ;自動ドア;点字ブロック;手摺,,,行政系施設,消防施設,分署,高砂,消防本部総務課,近隣商業地域,平成27年4月1日,,,,937.51,728.82,直営,"288,423,720",無,無,0,0,0,0,-8770409,-20.67,0,0,2332461,2273678,0,174270,3990000,0,0,0,0,8770409,8770409,365,141,109.3,0,0,62201,100,12034,24029
282162,452220,兵庫県,高砂市,(旧）高砂分署,(キュウ）タカサゴブンショ,,1215a,兵庫県高砂市高砂町南本町914,,34.443990 ,134.480586 ,,,,,,00:00,23:59,24時間,,無,,,行政系施設,消防施設,分署,高砂,消防本部総務課,近隣商業地域,昭和10年4月1日,,,,161.97,156.9,直営,"610,000",無,無,0,0,0,0,-252913,-130.59,0,0,78507,145806,0,28600,0,0,0,0,0,252913,252913,0,150,0,0,0,1686,3,1612,0
282162,452310,兵庫県,高砂市,高砂分団,タカサゴブンダン,,1215a,兵庫県高砂市高砂町材木町1210-1,,34.444525 ,134.481314 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,高砂,消防本部総務課,近隣商業地域,昭和55年2月,,,,104.19,63.94,直営,"6,000,000",無,無,0,0,0,0,-69102,-18.53,0,0,69102,0,0,0,0,0,0,0,0,69102,69102,0,215,52.18,0,0,321,1,1081,0
282162,452320,兵庫県,高砂市,荒井分団,アライブンダン,,1215a,兵庫県高砂市荒井町東本町11-6,,34.454425 ,134.474333 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,荒井,消防本部総務課,第1種中高層住居専用地域,平成4年12月,,,,258.97,100.19,直営,"19,570,000",無,無,0,0,0,0,-81960,19.51,0,0,81960,0,0,0,0,0,0,0,0,81960,81960,0,312,55.12,0,0,263,1,818,0
282162,452330,兵庫県,高砂市,伊保分団,イホブンダン,,1215a,兵庫県高砂市伊保1-1-27,,34.461975 ,134.471082 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,伊保,消防本部総務課,第1種住居地域,平成3年12月,,,,119.77,84.69,直営,"15,707,500",無,無,0,0,0,0,-90609,-1.02,0,0,90609,0,0,0,0,0,0,0,0,90609,90609,0,532,84.04,0,0,170,1,1070,0
282162,452350,兵庫県,高砂市,曽根分団,ソネブンダン,,1215a,兵庫県高砂市曽根町2243-13,,34.464326 ,134.461694 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,曽根,消防本部総務課,第2種住居地域,昭和63年11月,,,,106.69,100.32,直営,"11,590,000",無,無,0,0,0,0,-72648,4.35,0,0,72648,0,0,0,0,0,0,0,0,72648,72648,0,266,57.83,0,0,273,1,724,0
282162,452360,兵庫県,高砂市,米田分団,ヨネダブンダン,,1215a,兵庫県高砂市米田町米田927-15,,34.462988 ,134.484008 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,米田,消防本部総務課,第2種住居地域,平成5年12月,,,,371.34,101.76,直営,"22,348,000",無,無,0,0,0,0,-73188,-1.22,0,0,73188,0,0,0,0,0,0,0,0,73188,73188,0,304,54.29,0,0,241,1,719,0
282162,452370,兵庫県,高砂市,阿弥陀分団,アミダブンダン,,1215a,兵庫県高砂市阿弥陀町阿弥陀1172-1,,34.472969 ,134.474398 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,阿弥陀,消防本部総務課,なし（調整区域）,平成7年12月,,,,236.86,98.31,直営,"24,669,425",無,無,0,0,0,0,-90496,-0.76,0,0,90496,0,0,0,0,0,0,0,0,90496,90496,0,351,56.43,0,0,258,1,921,0
282162,452380,兵庫県,高砂市,北浜分団,キタハマブンダン,,1215a,兵庫県高砂市北浜町北脇74-3,,34.470777 ,134.450715 ,,,,,,,,,,無,,,行政系施設,消防施設,分団,北浜,消防本部総務課,第1種中高層住居専用地域,昭和55年2月,,,,203.7,110.21,直営,"11,306,000",無,無,0,0,0,0,-76733,4.53,0,0,76733,0,0,0,0,0,0,0,0,76733,76733,0,298,46.56,0,0,257,1,696,0
