﻿行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
今宿,男,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
今宿,女,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
東夢前台１丁目,計,318 ,4 ,7 ,14 ,16 ,20 ,5 ,15 ,13 ,15 ,29 ,40 ,19 ,15 ,20 ,32 ,23 ,12 ,15 ,4 ,0 ,0 ,0 
東夢前台１丁目,男,156 ,3 ,5 ,6 ,11 ,8 ,1 ,11 ,7 ,8 ,15 ,21 ,9 ,6 ,7 ,14 ,10 ,4 ,7 ,3 ,0 ,0 ,0 
東夢前台１丁目,女,162 ,1 ,2 ,8 ,5 ,12 ,4 ,4 ,6 ,7 ,14 ,19 ,10 ,9 ,13 ,18 ,13 ,8 ,8 ,1 ,0 ,0 ,0 
東夢前台２丁目,計,607 ,9 ,30 ,20 ,22 ,35 ,21 ,23 ,22 ,13 ,33 ,44 ,42 ,38 ,38 ,49 ,65 ,59 ,28 ,15 ,1 ,0 ,0 
東夢前台２丁目,男,231 ,5 ,10 ,10 ,12 ,15 ,9 ,8 ,7 ,1 ,13 ,16 ,22 ,14 ,16 ,19 ,22 ,16 ,12 ,4 ,0 ,0 ,0 
東夢前台２丁目,女,376 ,4 ,20 ,10 ,10 ,20 ,12 ,15 ,15 ,12 ,20 ,28 ,20 ,24 ,22 ,30 ,43 ,43 ,16 ,11 ,1 ,0 ,0 
東夢前台３丁目,計,158 ,4 ,7 ,4 ,11 ,5 ,10 ,8 ,14 ,8 ,10 ,16 ,8 ,12 ,5 ,14 ,9 ,5 ,5 ,2 ,1 ,0 ,0 
東夢前台３丁目,男,81 ,2 ,3 ,4 ,9 ,2 ,4 ,5 ,9 ,4 ,4 ,11 ,4 ,5 ,1 ,5 ,6 ,2 ,1 ,0 ,0 ,0 ,0 
東夢前台３丁目,女,77 ,2 ,4 ,0 ,2 ,3 ,6 ,3 ,5 ,4 ,6 ,5 ,4 ,7 ,4 ,9 ,3 ,3 ,4 ,2 ,1 ,0 ,0 
上手野,計,1111 ,51 ,57 ,45 ,44 ,43 ,83 ,66 ,53 ,76 ,82 ,102 ,69 ,50 ,65 ,71 ,61 ,39 ,38 ,13 ,2 ,1 ,0 
上手野,男,543 ,29 ,29 ,25 ,22 ,21 ,41 ,37 ,22 ,37 ,43 ,50 ,35 ,30 ,33 ,38 ,21 ,15 ,11 ,3 ,0 ,1 ,0 
上手野,女,568 ,22 ,28 ,20 ,22 ,22 ,42 ,29 ,31 ,39 ,39 ,52 ,34 ,20 ,32 ,33 ,40 ,24 ,27 ,10 ,2 ,0 ,0 
北夢前台１丁目,計,282 ,4 ,10 ,7 ,11 ,5 ,9 ,2 ,7 ,23 ,26 ,20 ,10 ,10 ,16 ,41 ,44 ,22 ,10 ,4 ,0 ,1 ,0 
北夢前台１丁目,男,123 ,1 ,6 ,1 ,4 ,3 ,3 ,0 ,2 ,10 ,15 ,12 ,6 ,1 ,9 ,15 ,19 ,12 ,3 ,1 ,0 ,0 ,0 
北夢前台１丁目,女,159 ,3 ,4 ,6 ,7 ,2 ,6 ,2 ,5 ,13 ,11 ,8 ,4 ,9 ,7 ,26 ,25 ,10 ,7 ,3 ,0 ,1 ,0 
北夢前台２丁目,計,120 ,0 ,0 ,1 ,7 ,7 ,4 ,4 ,4 ,6 ,8 ,4 ,8 ,7 ,13 ,20 ,10 ,8 ,5 ,3 ,1 ,0 ,0 
北夢前台２丁目,男,54 ,0 ,0 ,0 ,2 ,3 ,1 ,3 ,2 ,2 ,6 ,1 ,3 ,5 ,7 ,11 ,4 ,1 ,2 ,1 ,0 ,0 ,0 
北夢前台２丁目,女,66 ,0 ,0 ,1 ,5 ,4 ,3 ,1 ,2 ,4 ,2 ,3 ,5 ,2 ,6 ,9 ,6 ,7 ,3 ,2 ,1 ,0 ,0 
南車崎１丁目,計,112 ,4 ,0 ,0 ,1 ,16 ,14 ,10 ,2 ,5 ,2 ,7 ,9 ,9 ,4 ,4 ,4 ,11 ,7 ,2 ,1 ,0 ,0 
南車崎１丁目,男,63 ,3 ,0 ,0 ,0 ,13 ,10 ,6 ,2 ,2 ,0 ,5 ,4 ,5 ,4 ,2 ,0 ,3 ,3 ,0 ,1 ,0 ,0 
南車崎１丁目,女,49 ,1 ,0 ,0 ,1 ,3 ,4 ,4 ,0 ,3 ,2 ,2 ,5 ,4 ,0 ,2 ,4 ,8 ,4 ,2 ,0 ,0 ,0 
南車崎２丁目,計,359 ,13 ,10 ,12 ,10 ,20 ,13 ,13 ,26 ,19 ,35 ,40 ,19 ,15 ,22 ,23 ,28 ,26 ,10 ,5 ,0 ,0 ,0 
南車崎２丁目,男,157 ,5 ,5 ,7 ,4 ,15 ,5 ,5 ,11 ,7 ,16 ,23 ,6 ,5 ,10 ,8 ,12 ,9 ,4 ,0 ,0 ,0 ,0 
南車崎２丁目,女,202 ,8 ,5 ,5 ,6 ,5 ,8 ,8 ,15 ,12 ,19 ,17 ,13 ,10 ,12 ,15 ,16 ,17 ,6 ,5 ,0 ,0 ,0 
南今宿,計,311 ,4 ,3 ,7 ,14 ,23 ,17 ,19 ,17 ,17 ,24 ,25 ,24 ,24 ,22 ,26 ,21 ,10 ,10 ,4 ,0 ,0 ,0 
南今宿,男,147 ,3 ,1 ,2 ,9 ,10 ,9 ,11 ,12 ,5 ,11 ,11 ,10 ,13 ,7 ,12 ,9 ,6 ,3 ,3 ,0 ,0 ,0 
南今宿,女,164 ,1 ,2 ,5 ,5 ,13 ,8 ,8 ,5 ,12 ,13 ,14 ,14 ,11 ,15 ,14 ,12 ,4 ,7 ,1 ,0 ,0 ,0 
神子岡前１丁目,計,551 ,11 ,14 ,19 ,26 ,33 ,29 ,26 ,23 ,27 ,33 ,64 ,52 ,39 ,31 ,34 ,39 ,23 ,17 ,9 ,2 ,0 ,0 
神子岡前１丁目,男,253 ,7 ,4 ,13 ,12 ,19 ,13 ,16 ,17 ,11 ,11 ,25 ,24 ,21 ,16 ,14 ,18 ,5 ,6 ,0 ,1 ,0 ,0 
神子岡前１丁目,女,298 ,4 ,10 ,6 ,14 ,14 ,16 ,10 ,6 ,16 ,22 ,39 ,28 ,18 ,15 ,20 ,21 ,18 ,11 ,9 ,1 ,0 ,0 
東今宿１丁目,計,339 ,3 ,8 ,8 ,15 ,16 ,15 ,18 ,9 ,25 ,31 ,32 ,21 ,24 ,28 ,29 ,25 ,22 ,6 ,2 ,1 ,0 ,1 
東今宿１丁目,男,154 ,2 ,3 ,6 ,9 ,8 ,5 ,13 ,3 ,14 ,16 ,17 ,7 ,6 ,12 ,11 ,14 ,5 ,3 ,0 ,0 ,0 ,0 
東今宿１丁目,女,185 ,1 ,5 ,2 ,6 ,8 ,10 ,5 ,6 ,11 ,15 ,15 ,14 ,18 ,16 ,18 ,11 ,17 ,3 ,2 ,1 ,0 ,1 
東今宿３丁目,計,1360 ,31 ,33 ,47 ,77 ,83 ,72 ,52 ,80 ,86 ,108 ,160 ,138 ,106 ,73 ,88 ,56 ,40 ,22 ,7 ,1 ,0 ,0 
東今宿３丁目,男,646 ,19 ,16 ,31 ,40 ,53 ,40 ,25 ,41 ,44 ,48 ,64 ,66 ,50 ,36 ,35 ,22 ,12 ,4 ,0 ,0 ,0 ,0 
東今宿３丁目,女,714 ,12 ,17 ,16 ,37 ,30 ,32 ,27 ,39 ,42 ,60 ,96 ,72 ,56 ,37 ,53 ,34 ,28 ,18 ,7 ,1 ,0 ,0 
東今宿４丁目,計,236 ,7 ,5 ,11 ,8 ,10 ,11 ,18 ,5 ,14 ,13 ,25 ,14 ,15 ,12 ,25 ,14 ,9 ,14 ,3 ,3 ,0 ,0 
東今宿４丁目,男,116 ,1 ,1 ,4 ,6 ,8 ,5 ,10 ,2 ,8 ,8 ,13 ,8 ,9 ,7 ,13 ,4 ,2 ,5 ,1 ,1 ,0 ,0 
東今宿４丁目,女,120 ,6 ,4 ,7 ,2 ,2 ,6 ,8 ,3 ,6 ,5 ,12 ,6 ,6 ,5 ,12 ,10 ,7 ,9 ,2 ,2 ,0 ,0 
東今宿５丁目,計,386 ,7 ,8 ,16 ,14 ,16 ,28 ,24 ,22 ,22 ,20 ,19 ,21 ,28 ,32 ,26 ,37 ,19 ,16 ,8 ,3 ,0 ,0 
東今宿５丁目,男,187 ,3 ,5 ,10 ,6 ,7 ,19 ,10 ,10 ,9 ,13 ,11 ,12 ,12 ,16 ,15 ,16 ,4 ,6 ,0 ,3 ,0 ,0 
東今宿５丁目,女,199 ,4 ,3 ,6 ,8 ,9 ,9 ,14 ,12 ,13 ,7 ,8 ,9 ,16 ,16 ,11 ,21 ,15 ,10 ,8 ,0 ,0 ,0 
東今宿６丁目,計,651 ,19 ,40 ,28 ,39 ,46 ,39 ,35 ,46 ,40 ,41 ,62 ,38 ,29 ,25 ,29 ,40 ,25 ,19 ,6 ,4 ,1 ,0 
東今宿６丁目,男,307 ,12 ,18 ,14 ,17 ,27 ,21 ,14 ,22 ,20 ,19 ,31 ,18 ,13 ,12 ,14 ,15 ,11 ,8 ,1 ,0 ,0 ,0 
東今宿６丁目,女,344 ,7 ,22 ,14 ,22 ,19 ,18 ,21 ,24 ,20 ,22 ,31 ,20 ,16 ,13 ,15 ,25 ,14 ,11 ,5 ,4 ,1 ,0 
高岡新町,計,172 ,3 ,4 ,7 ,9 ,5 ,8 ,7 ,9 ,7 ,8 ,18 ,28 ,19 ,9 ,8 ,15 ,4 ,2 ,2 ,0 ,0 ,0 
高岡新町,男,87 ,2 ,2 ,3 ,7 ,3 ,4 ,5 ,5 ,3 ,3 ,10 ,13 ,7 ,5 ,3 ,7 ,3 ,1 ,1 ,0 ,0 ,0 
高岡新町,女,85 ,1 ,2 ,4 ,2 ,2 ,4 ,2 ,4 ,4 ,5 ,8 ,15 ,12 ,4 ,5 ,8 ,1 ,1 ,1 ,0 ,0 ,0 
西今宿１丁目,計,795 ,40 ,53 ,50 ,36 ,44 ,44 ,39 ,76 ,50 ,73 ,60 ,55 ,36 ,31 ,33 ,28 ,27 ,13 ,6 ,1 ,0 ,0 
西今宿１丁目,男,396 ,20 ,23 ,30 ,17 ,27 ,32 ,18 ,43 ,20 ,30 ,27 ,32 ,17 ,12 ,17 ,13 ,10 ,5 ,3 ,0 ,0 ,0 
西今宿１丁目,女,399 ,20 ,30 ,20 ,19 ,17 ,12 ,21 ,33 ,30 ,43 ,33 ,23 ,19 ,19 ,16 ,15 ,17 ,8 ,3 ,1 ,0 ,0 
西今宿２丁目,計,667 ,17 ,22 ,26 ,31 ,56 ,60 ,53 ,39 ,46 ,53 ,66 ,37 ,45 ,23 ,29 ,27 ,16 ,9 ,8 ,4 ,0 ,0 
西今宿２丁目,男,324 ,8 ,14 ,9 ,20 ,27 ,29 ,34 ,21 ,25 ,30 ,25 ,20 ,18 ,11 ,15 ,8 ,6 ,3 ,1 ,0 ,0 ,0 
西今宿２丁目,女,343 ,9 ,8 ,17 ,11 ,29 ,31 ,19 ,18 ,21 ,23 ,41 ,17 ,27 ,12 ,14 ,19 ,10 ,6 ,7 ,4 ,0 ,0 
西今宿３丁目,計,871 ,30 ,32 ,29 ,34 ,39 ,57 ,39 ,46 ,41 ,78 ,75 ,70 ,57 ,50 ,70 ,46 ,42 ,16 ,13 ,4 ,3 ,0 
西今宿３丁目,男,404 ,11 ,13 ,18 ,17 ,19 ,29 ,22 ,22 ,23 ,41 ,39 ,29 ,24 ,23 ,32 ,21 ,18 ,1 ,1 ,1 ,0 ,0 
西今宿３丁目,女,467 ,19 ,19 ,11 ,17 ,20 ,28 ,17 ,24 ,18 ,37 ,36 ,41 ,33 ,27 ,38 ,25 ,24 ,15 ,12 ,3 ,3 ,0 
西今宿４丁目,計,317 ,20 ,20 ,16 ,13 ,14 ,18 ,24 ,19 ,22 ,21 ,20 ,11 ,12 ,14 ,17 ,15 ,18 ,14 ,7 ,2 ,0 ,0 
西今宿４丁目,男,149 ,11 ,11 ,8 ,4 ,9 ,7 ,14 ,11 ,10 ,9 ,11 ,4 ,7 ,9 ,3 ,7 ,8 ,3 ,3 ,0 ,0 ,0 
西今宿４丁目,女,168 ,9 ,9 ,8 ,9 ,5 ,11 ,10 ,8 ,12 ,12 ,9 ,7 ,5 ,5 ,14 ,8 ,10 ,11 ,4 ,2 ,0 ,0 
西今宿５丁目,計,436 ,16 ,17 ,18 ,20 ,15 ,24 ,21 ,13 ,19 ,33 ,38 ,29 ,30 ,27 ,36 ,32 ,27 ,15 ,5 ,1 ,0 ,0 
西今宿５丁目,男,205 ,9 ,9 ,8 ,10 ,6 ,9 ,9 ,6 ,7 ,17 ,19 ,21 ,13 ,14 ,21 ,12 ,10 ,4 ,0 ,1 ,0 ,0 
西今宿５丁目,女,231 ,7 ,8 ,10 ,10 ,9 ,15 ,12 ,7 ,12 ,16 ,19 ,8 ,17 ,13 ,15 ,20 ,17 ,11 ,5 ,0 ,0 ,0 
西今宿６丁目,計,1008 ,34 ,54 ,37 ,35 ,33 ,37 ,45 ,69 ,50 ,64 ,82 ,71 ,68 ,65 ,71 ,57 ,62 ,49 ,22 ,3 ,0 ,0 
西今宿６丁目,男,460 ,11 ,26 ,15 ,17 ,15 ,18 ,23 ,34 ,23 ,34 ,44 ,31 ,29 ,33 ,31 ,27 ,20 ,17 ,11 ,1 ,0 ,0 
西今宿６丁目,女,548 ,23 ,28 ,22 ,18 ,18 ,19 ,22 ,35 ,27 ,30 ,38 ,40 ,39 ,32 ,40 ,30 ,42 ,32 ,11 ,2 ,0 ,0 
西今宿７丁目,計,217 ,3 ,4 ,8 ,7 ,9 ,12 ,7 ,6 ,5 ,12 ,12 ,18 ,20 ,18 ,25 ,22 ,10 ,10 ,6 ,3 ,0 ,0 
西今宿７丁目,男,99 ,3 ,3 ,3 ,4 ,5 ,7 ,3 ,3 ,3 ,7 ,5 ,6 ,8 ,9 ,11 ,12 ,2 ,3 ,2 ,0 ,0 ,0 
西今宿７丁目,女,118 ,0 ,1 ,5 ,3 ,4 ,5 ,4 ,3 ,2 ,5 ,7 ,12 ,12 ,9 ,14 ,10 ,8 ,7 ,4 ,3 ,0 ,0 
西今宿８丁目,計,576 ,19 ,20 ,19 ,22 ,45 ,50 ,38 ,34 ,40 ,58 ,46 ,40 ,20 ,30 ,30 ,25 ,23 ,14 ,3 ,0 ,0 ,0 
西今宿８丁目,男,302 ,11 ,11 ,13 ,16 ,23 ,25 ,23 ,22 ,20 ,26 ,22 ,22 ,9 ,15 ,14 ,9 ,10 ,9 ,2 ,0 ,0 ,0 
西今宿８丁目,女,274 ,8 ,9 ,6 ,6 ,22 ,25 ,15 ,12 ,20 ,32 ,24 ,18 ,11 ,15 ,16 ,16 ,13 ,5 ,1 ,0 ,0 ,0 
藤ケ台,計,294 ,7 ,10 ,11 ,10 ,7 ,12 ,7 ,15 ,18 ,19 ,21 ,24 ,22 ,22 ,25 ,33 ,12 ,10 ,5 ,4 ,0 ,0 
藤ケ台,男,131 ,4 ,5 ,4 ,8 ,4 ,6 ,3 ,7 ,7 ,8 ,10 ,11 ,8 ,11 ,12 ,14 ,4 ,3 ,1 ,1 ,0 ,0 
藤ケ台,女,163 ,3 ,5 ,7 ,2 ,3 ,6 ,4 ,8 ,11 ,11 ,11 ,13 ,14 ,11 ,13 ,19 ,8 ,7 ,4 ,3 ,0 ,0 
山吹１丁目,計,565 ,24 ,22 ,31 ,28 ,45 ,48 ,21 ,29 ,26 ,61 ,64 ,50 ,30 ,18 ,21 ,18 ,12 ,11 ,6 ,0 ,0 ,0 
山吹１丁目,男,285 ,10 ,11 ,21 ,17 ,34 ,20 ,10 ,17 ,10 ,34 ,33 ,25 ,14 ,9 ,8 ,5 ,4 ,2 ,1 ,0 ,0 ,0 
山吹１丁目,女,280 ,14 ,11 ,10 ,11 ,11 ,28 ,11 ,12 ,16 ,27 ,31 ,25 ,16 ,9 ,13 ,13 ,8 ,9 ,5 ,0 ,0 ,0 
山吹２丁目,計,453 ,6 ,20 ,22 ,32 ,25 ,14 ,18 ,15 ,25 ,39 ,50 ,29 ,21 ,12 ,34 ,31 ,35 ,15 ,9 ,0 ,1 ,0 
山吹２丁目,男,232 ,5 ,12 ,15 ,16 ,15 ,8 ,7 ,9 ,12 ,15 ,29 ,17 ,13 ,6 ,19 ,10 ,14 ,6 ,4 ,0 ,0 ,0 
山吹２丁目,女,221 ,1 ,8 ,7 ,16 ,10 ,6 ,11 ,6 ,13 ,24 ,21 ,12 ,8 ,6 ,15 ,21 ,21 ,9 ,5 ,0 ,1 ,0 
北今宿２丁目,計,539 ,28 ,23 ,27 ,39 ,53 ,50 ,38 ,40 ,36 ,63 ,45 ,37 ,17 ,11 ,7 ,6 ,9 ,7 ,3 ,0 ,0 ,0 
北今宿２丁目,男,266 ,12 ,14 ,12 ,23 ,23 ,23 ,17 ,25 ,19 ,27 ,25 ,21 ,8 ,4 ,2 ,4 ,3 ,4 ,0 ,0 ,0 ,0 
北今宿２丁目,女,273 ,16 ,9 ,15 ,16 ,30 ,27 ,21 ,15 ,17 ,36 ,20 ,16 ,9 ,7 ,5 ,2 ,6 ,3 ,3 ,0 ,0 ,0 
北今宿３丁目,計,713 ,33 ,28 ,34 ,34 ,44 ,46 ,31 ,55 ,41 ,57 ,61 ,41 ,41 ,27 ,39 ,31 ,36 ,19 ,9 ,6 ,0 ,0 
北今宿３丁目,男,345 ,13 ,11 ,20 ,23 ,23 ,24 ,15 ,29 ,25 ,21 ,34 ,23 ,19 ,13 ,21 ,13 ,12 ,5 ,1 ,0 ,0 ,0 
北今宿３丁目,女,368 ,20 ,17 ,14 ,11 ,21 ,22 ,16 ,26 ,16 ,36 ,27 ,18 ,22 ,14 ,18 ,18 ,24 ,14 ,8 ,6 ,0 ,0 
北今宿１丁目,計,252 ,3 ,12 ,17 ,11 ,11 ,3 ,6 ,11 ,11 ,23 ,37 ,13 ,15 ,19 ,24 ,10 ,13 ,10 ,2 ,1 ,0 ,0 
北今宿１丁目,男,117 ,0 ,6 ,6 ,6 ,5 ,2 ,2 ,5 ,5 ,10 ,20 ,9 ,4 ,10 ,14 ,3 ,2 ,5 ,2 ,1 ,0 ,0 
北今宿１丁目,女,135 ,3 ,6 ,11 ,5 ,6 ,1 ,4 ,6 ,6 ,13 ,17 ,4 ,11 ,9 ,10 ,7 ,11 ,5 ,0 ,0 ,0 ,0 
名古山町,計,541 ,22 ,18 ,17 ,20 ,30 ,31 ,38 ,27 ,39 ,34 ,48 ,34 ,23 ,32 ,38 ,35 ,32 ,14 ,5 ,4 ,0 ,0 
名古山町,男,265 ,8 ,13 ,9 ,9 ,16 ,17 ,19 ,16 ,23 ,13 ,27 ,19 ,9 ,18 ,17 ,13 ,12 ,5 ,2 ,0 ,0 ,0 
名古山町,女,276 ,14 ,5 ,8 ,11 ,14 ,14 ,19 ,11 ,16 ,21 ,21 ,15 ,14 ,14 ,21 ,22 ,20 ,9 ,3 ,4 ,0 ,0 
下手野１丁目,計,145 ,0 ,3 ,1 ,5 ,7 ,6 ,6 ,1 ,17 ,12 ,6 ,6 ,8 ,19 ,20 ,14 ,8 ,6 ,0 ,0 ,0 ,0 
下手野１丁目,男,74 ,0 ,3 ,1 ,3 ,5 ,5 ,3 ,0 ,8 ,6 ,3 ,3 ,3 ,8 ,10 ,6 ,3 ,4 ,0 ,0 ,0 ,0 
下手野１丁目,女,71 ,0 ,0 ,0 ,2 ,2 ,1 ,3 ,1 ,9 ,6 ,3 ,3 ,5 ,11 ,10 ,8 ,5 ,2 ,0 ,0 ,0 ,0 
下手野２丁目,計,524 ,13 ,11 ,17 ,25 ,27 ,38 ,32 ,28 ,22 ,35 ,42 ,29 ,29 ,29 ,36 ,29 ,39 ,24 ,15 ,4 ,0 ,0 
下手野２丁目,男,257 ,9 ,7 ,11 ,11 ,17 ,20 ,14 ,18 ,11 ,20 ,15 ,18 ,13 ,13 ,18 ,10 ,16 ,10 ,6 ,0 ,0 ,0 
下手野２丁目,女,267 ,4 ,4 ,6 ,14 ,10 ,18 ,18 ,10 ,11 ,15 ,27 ,11 ,16 ,16 ,18 ,19 ,23 ,14 ,9 ,4 ,0 ,0 
下手野３丁目,計,742 ,10 ,28 ,27 ,37 ,58 ,59 ,39 ,48 ,34 ,60 ,76 ,54 ,42 ,33 ,51 ,41 ,24 ,15 ,4 ,2 ,0 ,0 
下手野３丁目,男,335 ,6 ,11 ,15 ,19 ,23 ,22 ,13 ,25 ,14 ,26 ,37 ,31 ,17 ,16 ,26 ,18 ,7 ,8 ,0 ,1 ,0 ,0 
下手野３丁目,女,407 ,4 ,17 ,12 ,18 ,35 ,37 ,26 ,23 ,20 ,34 ,39 ,23 ,25 ,17 ,25 ,23 ,17 ,7 ,4 ,1 ,0 ,0 
下手野４丁目,計,1232 ,75 ,65 ,55 ,58 ,84 ,87 ,86 ,77 ,70 ,108 ,98 ,83 ,66 ,47 ,66 ,49 ,28 ,24 ,5 ,1 ,0 ,0 
下手野４丁目,男,594 ,40 ,33 ,30 ,31 ,40 ,44 ,39 ,34 ,36 ,52 ,53 ,40 ,31 ,24 ,25 ,23 ,9 ,10 ,0 ,0 ,0 ,0 
下手野４丁目,女,638 ,35 ,32 ,25 ,27 ,44 ,43 ,47 ,43 ,34 ,56 ,45 ,43 ,35 ,23 ,41 ,26 ,19 ,14 ,5 ,1 ,0 ,0 
下手野５丁目,計,932 ,29 ,25 ,43 ,58 ,53 ,33 ,39 ,37 ,55 ,86 ,79 ,77 ,52 ,38 ,68 ,65 ,45 ,32 ,11 ,5 ,2 ,0 
下手野５丁目,男,431 ,11 ,14 ,24 ,29 ,22 ,19 ,20 ,25 ,25 ,47 ,38 ,32 ,25 ,18 ,27 ,27 ,14 ,10 ,1 ,1 ,2 ,0 
下手野５丁目,女,501 ,18 ,11 ,19 ,29 ,31 ,14 ,19 ,12 ,30 ,39 ,41 ,45 ,27 ,20 ,41 ,38 ,31 ,22 ,10 ,4 ,0 ,0 
下手野６丁目,計,623 ,9 ,8 ,22 ,29 ,45 ,28 ,23 ,26 ,28 ,39 ,64 ,33 ,41 ,33 ,79 ,54 ,39 ,17 ,5 ,1 ,0 ,0 
下手野６丁目,男,293 ,7 ,3 ,11 ,15 ,24 ,17 ,12 ,15 ,15 ,18 ,26 ,17 ,24 ,17 ,34 ,23 ,11 ,4 ,0 ,0 ,0 ,0 
下手野６丁目,女,330 ,2 ,5 ,11 ,14 ,21 ,11 ,11 ,11 ,13 ,21 ,38 ,16 ,17 ,16 ,45 ,31 ,28 ,13 ,5 ,1 ,0 ,0 
東今宿２丁目,計,208 ,8 ,8 ,14 ,9 ,11 ,4 ,7 ,7 ,19 ,26 ,13 ,15 ,12 ,8 ,12 ,7 ,11 ,11 ,5 ,1 ,0 ,0 
東今宿２丁目,男,103 ,3 ,3 ,11 ,3 ,6 ,3 ,4 ,5 ,8 ,14 ,9 ,7 ,5 ,5 ,5 ,1 ,5 ,3 ,3 ,0 ,0 ,0 
東今宿２丁目,女,105 ,5 ,5 ,3 ,6 ,5 ,1 ,3 ,2 ,11 ,12 ,4 ,8 ,7 ,3 ,7 ,6 ,6 ,8 ,2 ,1 ,0 ,0 
神子岡前２丁目,計,393 ,13 ,14 ,12 ,13 ,18 ,18 ,20 ,18 ,19 ,26 ,34 ,25 ,25 ,28 ,29 ,29 ,23 ,16 ,8 ,5 ,0 ,0 
神子岡前２丁目,男,177 ,8 ,8 ,5 ,6 ,13 ,6 ,11 ,10 ,6 ,14 ,18 ,6 ,12 ,11 ,14 ,9 ,10 ,6 ,2 ,2 ,0 ,0 
神子岡前２丁目,女,216 ,5 ,6 ,7 ,7 ,5 ,12 ,9 ,8 ,13 ,12 ,16 ,19 ,13 ,17 ,15 ,20 ,13 ,10 ,6 ,3 ,0 ,0 
神子岡前３丁目,計,333 ,12 ,8 ,11 ,26 ,18 ,14 ,14 ,13 ,13 ,26 ,45 ,30 ,37 ,18 ,7 ,19 ,12 ,7 ,2 ,1 ,0 ,0 
神子岡前３丁目,男,162 ,8 ,5 ,4 ,17 ,13 ,6 ,9 ,6 ,5 ,13 ,23 ,14 ,15 ,10 ,1 ,5 ,6 ,2 ,0 ,0 ,0 ,0 
神子岡前３丁目,女,171 ,4 ,3 ,7 ,9 ,5 ,8 ,5 ,7 ,8 ,13 ,22 ,16 ,22 ,8 ,6 ,14 ,6 ,5 ,2 ,1 ,0 ,0 
神子岡前４丁目,計,285 ,9 ,8 ,13 ,11 ,17 ,21 ,10 ,10 ,13 ,24 ,20 ,26 ,12 ,12 ,26 ,17 ,22 ,11 ,3 ,0 ,0 ,0 
神子岡前４丁目,男,123 ,3 ,2 ,4 ,6 ,7 ,10 ,5 ,4 ,6 ,9 ,11 ,16 ,7 ,6 ,10 ,7 ,6 ,3 ,1 ,0 ,0 ,0 
神子岡前４丁目,女,162 ,6 ,6 ,9 ,5 ,10 ,11 ,5 ,6 ,7 ,15 ,9 ,10 ,5 ,6 ,16 ,10 ,16 ,8 ,2 ,0 ,0 ,0 
車崎１丁目,計,565 ,12 ,28 ,21 ,27 ,15 ,15 ,29 ,28 ,41 ,51 ,54 ,43 ,27 ,33 ,40 ,34 ,33 ,24 ,9 ,1 ,0 ,0 
車崎１丁目,男,265 ,6 ,14 ,12 ,14 ,10 ,11 ,17 ,13 ,18 ,23 ,28 ,20 ,12 ,16 ,15 ,17 ,9 ,8 ,2 ,0 ,0 ,0 
車崎１丁目,女,300 ,6 ,14 ,9 ,13 ,5 ,4 ,12 ,15 ,23 ,28 ,26 ,23 ,15 ,17 ,25 ,17 ,24 ,16 ,7 ,1 ,0 ,0 
車崎２丁目,計,385 ,13 ,5 ,13 ,17 ,19 ,13 ,15 ,18 ,22 ,23 ,37 ,38 ,32 ,15 ,25 ,25 ,24 ,19 ,11 ,1 ,0 ,0 
車崎２丁目,男,186 ,8 ,4 ,8 ,10 ,13 ,6 ,8 ,11 ,11 ,10 ,20 ,18 ,14 ,8 ,11 ,10 ,9 ,7 ,0 ,0 ,0 ,0 
車崎２丁目,女,199 ,5 ,1 ,5 ,7 ,6 ,7 ,7 ,7 ,11 ,13 ,17 ,20 ,18 ,7 ,14 ,15 ,15 ,12 ,11 ,1 ,0 ,0 
車崎３丁目,計,83 ,0 ,3 ,3 ,3 ,2 ,3 ,5 ,5 ,3 ,7 ,5 ,6 ,9 ,9 ,4 ,2 ,7 ,7 ,0 ,0 ,0 ,0 
車崎３丁目,男,33 ,0 ,1 ,1 ,0 ,0 ,2 ,1 ,3 ,1 ,3 ,3 ,2 ,4 ,5 ,2 ,0 ,3 ,2 ,0 ,0 ,0 ,0 
車崎３丁目,女,50 ,0 ,2 ,2 ,3 ,2 ,1 ,4 ,2 ,2 ,4 ,2 ,4 ,5 ,4 ,2 ,2 ,4 ,5 ,0 ,0 ,0 ,0 
田寺１丁目,計,759 ,26 ,25 ,50 ,65 ,54 ,48 ,31 ,43 ,38 ,59 ,77 ,71 ,57 ,18 ,29 ,28 ,18 ,17 ,5 ,0 ,0 ,0 
田寺１丁目,男,340 ,12 ,12 ,23 ,24 ,25 ,22 ,13 ,16 ,16 ,29 ,34 ,32 ,34 ,10 ,11 ,12 ,7 ,7 ,1 ,0 ,0 ,0 
