﻿"市区町村名","種別","住所","方書","口径","備考","KEY_CODE","世界_10進_X","世界_10進_Y"
"高砂市","消火栓","美保里","","400","3-01-012","523416243","134.80597399999962","34.771653000000263"
"高砂市","消火栓","美保里","","75","3-01-013","523416243","134.80515599999967","34.771835000000266"
"高砂市","消火栓","美保里","","75","3-01-014","523416244","134.8062919999997","34.773213000000325"
"高砂市","消火栓","美保里","","75","3-01-015","523416243","134.80577499999961","34.773125000000292"
"高砂市","消火栓","美保里","","150","3-01-016","523416243","134.8046659999996","34.7738280000003"
"高砂市","消火栓","美保里","","75","3-01-017","523416243","134.80515699999967","34.773072000000262"
"高砂市","消火栓","美保里","","75","3-01-018","523416243","134.80516599999962","34.772458000000327"
"高砂市","消火栓","美保里","","75","3-01-019","523416243","134.80442199999965","34.772839000000296"
"高砂市","消火栓","美保里","","75","3-01-020","523416243","134.80363899999966","34.773475000000289"
"高砂市","消火栓","美保里","","75","3-01-021","523416243","134.80362799999963","34.77239600000032"
"高砂市","消火栓","美保里","","400","3-01-022","523416243","134.8040139999996","34.771394000000278"
"高砂市","消火栓","美保里","","600","3-01-023","523416243","134.80326099999959","34.773069000000255"
"高砂市","消火栓","美保里","","600","3-01-024","523416243","134.80285799999962","34.771306000000259"
"高砂市","消火栓","美保里","","100","3-01-025","523416244","134.80661099999958","34.773627000000268"
"高砂市","消火栓","美保里","","75","3-01-026","523416244","134.80898099999962","34.773086000000255"
"高砂市","消火栓","美保里","","100","3-01-027","523416243","134.80541499999967","34.77367600000025"
"高砂市","消火栓","百合丘","","800","3-02-001","523416244","134.80791699999966","34.771528000000288"
"高砂市","消火栓","百合丘","","75","3-02-002","523416242","134.80734099999964","34.770654000000285"
"高砂市","消火栓","百合丘","","75","3-02-003","523416243","134.80545799999965","34.771534000000251"
"高砂市","消火栓","百合丘","","75","3-2-004","523416243","134.80493699999968","34.7714290000003"
"高砂市","消火栓","百合丘","","100","3-02-005","523416241","134.80606399999959","34.770525000000312"
"高砂市","消火栓","百合丘","","75","3-02-006","523416242","134.80627799999965","34.770093000000259"
"高砂市","消火栓","百合丘","","75","3-02-007","523416241","134.80570399999968","34.769816000000326"
"高砂市","消火栓","百合丘","","75","3-02-008","523416241","134.80473299999969","34.770464000000253"
"高砂市","消火栓","百合丘","","100","3-02-009","523416241","134.80514599999967","34.769618000000328"
"高砂市","消火栓","百合丘","","75","3-02-010","523416241","134.8052859999996","34.7694280000003"
"高砂市","消火栓","百合丘","","800","3-02-011","523416241","134.80543599999962","34.768838000000322"
"高砂市","消火栓","百合丘","","75","3-02-012","523416241","134.80493199999961","34.769018000000294"
"高砂市","消火栓","百合丘","","100","3-02-013","523416241","134.80396099999965","34.769631000000288"
"高砂市","消火栓","百合丘","","75","3-02-014","523416241","134.8035529999996","34.770292000000239"
"高砂市","消火栓","百合丘","","75","3-02-015","523416243","134.80372499999962","34.77097900000031"
"高砂市","消火栓","百合丘","","75","3-02-016","523416241","134.80259299999966","34.770534000000268"
"高砂市","消火栓","百合丘","","100","3-02-017","523416244","134.80664899999965","34.771605000000307"
"高砂市","消火栓","緑丘１丁目","","150","3-03-001","523416143","134.80071099999972","34.765002000000251"
"高砂市","消火栓","緑丘１丁目","","100","3-03-002","523416143","134.80057799999963","34.765477000000281"
"高砂市","消火栓","緑丘１丁目","","100","3-03-003","523416134","134.79974299999964","34.7661290000003"
"高砂市","消火栓","緑丘１丁目","","75","3-03-004","523416143","134.80031499999964","34.765081000000237"
"高砂市","消火栓","緑丘１丁目","","100","3-03-005","523416143","134.80045499999966","34.764684000000294"
"高砂市","消火栓","緑丘１丁目","","75","3-03-006","523416143","134.80006299999968","34.765006000000291"
"高砂市","消火栓","緑丘１丁目","","100","3-03-007","523416134","134.79992899999965","34.764587000000247"
"高砂市","消火栓","緑丘１丁目","","100","3-03-008","523416134","134.79896299999965","34.765147000000255"
"高砂市","消火栓","緑丘１丁目","","300","3-03-009","523416134","134.79783099999972","34.765248000000284"
"高砂市","消火栓","緑丘１丁目","","150","3-03-010","523416134","134.79909499999965","34.766553000000279"
"高砂市","消火栓","緑丘１丁目","","100","3-03-011","523416143","134.80146099999962","34.764774000000287"
"高砂市","消火栓","緑丘１丁目","","75","3-03-012","523416134","134.7988859999997","34.76466300000029"
"高砂市","消火栓","緑丘２丁目","","700","3-04-001","523416143","134.80140499999968","34.765115000000286"
"高砂市","消火栓","緑丘２丁目","","100","3-04-002","523416143","134.80140699999964","34.765501000000263"
"高砂市","消火栓","緑丘２丁目","","150","3-04-003","523416241","134.80028499999969","34.766734000000305"
"高砂市","消火栓","緑丘２丁目","","75","3-04-004","523416232","134.79962099999963","34.767246000000291"
"高砂市","消火栓","緑丘２丁目","","75","3-04-005","523416143","134.8017829999996","34.766078000000277"
"高砂市","消火栓","緑丘２丁目","","75","3-04-006","523416241","134.80100499999966","34.766832000000278"
"高砂市","消火栓","緑丘２丁目","","75","3-04-007","523416143","134.80188299999972","34.766567000000265"
"高砂市","消火栓","緑丘２丁目","","75","3-04-008","523416241","134.8014969999997","34.76690600000029"
"高砂市","消火栓","緑丘２丁目","","600","3-04-009","523416241","134.80060299999965","34.768321000000284"
"高砂市","消火栓","緑丘２丁目","","800","3-04-010","523416241","134.8027119999997","34.7669530000003"
"高砂市","消火栓","緑丘２丁目","","75","3-04-011","523416241","134.8025139999996","34.7670270000003"
"高砂市","消火栓","緑丘２丁目","","75","3-04-012","523416241","134.8012959999997","34.767969000000278"
"高砂市","消火栓","緑丘２丁目","","75","03-04-013","523416241","134.80172499999961","34.767881000000273"
"高砂市","消火栓","緑丘２丁目","","75","3-04-014","523416241","134.80163899999968","34.76818100000024"
"高砂市","消火栓","緑丘２丁目","","75","3-04-015","523416241","134.80366699999959","34.768299000000283"
"高砂市","消火栓","緑丘２丁目","","75","3-04-016","523416241","134.8042729999996","34.768564000000246"
"高砂市","消火栓","緑丘２丁目","","600","3-04-018","523416241","134.80198299999972","34.769855000000248"
"高砂市","消火栓","緑丘２丁目","","75","3-04-019","523416241","134.80122099999966","34.767898000000237"
"高砂市","消火栓","緑丘２丁目","","75","3-04-020","523416143","134.80052899999973","34.766288000000266"
"高砂市","消火栓","中島１丁目","","75","3-05-001","523416241","134.80159099999969","34.770031000000245"
"高砂市","消火栓","中島１丁目","","400","3-05-002","523416243","134.80063599999968","34.770875000000231"
"高砂市","消火栓","中島１丁目","","75","3-05-003","523416241","134.80150499999971","34.769573000000314"
"高砂市","消火栓","中島１丁目","","100","3-05-004","523416241","134.80071399999963","34.770384000000305"
"高砂市","消火栓","中島１丁目","","100","3-05-005","523416241","134.80089599999963","34.769705000000286"
"高砂市","消火栓","中島１丁目","","75","3-05-006","523416232","134.79968599999961","34.770291000000306"
"高砂市","消火栓","中島１丁目","","100","3-05-007","523416241","134.80101999999971","34.769191000000312"
"高砂市","消火栓","中島１丁目","","100","3-05-008","523416232","134.79889799999972","34.770555000000272"
"高砂市","消火栓","中島１丁目","","100","3-05-009","523416232","134.79970920440283","34.769579143896394"
"高砂市","消火栓","中島１丁目","","75","3-05-010","523416241","134.80063299999964","34.768561000000233"
"高砂市","消火栓","中島１丁目","","400","3-05-011","523416232","134.79778499999964","34.770511000000276"
"高砂市","消火栓","中島１丁目","","100","3-05-012","523416232","134.79856999999964","34.76957400000029"
"高砂市","消火栓","中島１丁目","","75","3-05-013","523416232","134.79902399999966","34.768823000000282"
"高砂市","消火栓","中島１丁目","","75","3-05-014","523416232","134.79717899999966","34.770387000000241"
"高砂市","消火栓","中島１丁目","","100","3-05-015","523416232","134.79775799999965","34.769493000000217"
"高砂市","消火栓","中島１丁目","","75","3-05-016","523416232","134.79968799999969","34.767486000000247"
"高砂市","消火栓","中島１丁目","","75","3-05-017","523416232","134.79801599999971","34.76886700000032"
"高砂市","消火栓","中島１丁目","","700","3-05-018","523416232","134.79740699999962","34.768363000000271"
"高砂市","消火栓","中島１丁目","","700","3-05-019","523416232","134.79634799999971","34.76929900000021"
"高砂市","消火栓","中島１丁目","","400","3-05-020","523416232","134.79525299999972","34.770123000000289"
"高砂市","消火栓","中島２丁目","","100","3-06-001","523416243","134.80050899999969","34.771434000000276"
"高砂市","消火栓","中島２丁目","","100","3-06-002","523416234","134.79919199999966","34.772287000000318"
"高砂市","消火栓","中島２丁目","","150","3-06-003","523416234","134.79875299999969","34.771882000000296"
"高砂市","消火栓","中島２丁目","","75","3-06-004","523416234","134.79794799999968","34.771325000000274"
"高砂市","消火栓","中島２丁目","","400","3-06-005","523416232","134.79661599999972","34.770364000000271"
"高砂市","消火栓","中島２丁目","","75","3-06-006","523416234","134.79570699999968","34.770885000000305"
"高砂市","消火栓","中島２丁目","","75","3-06-007","523416232","134.79448099999962","34.770787000000247"
"高砂市","消火栓","中島２丁目","","150","3-06-008","523416234","134.79602099999966","34.771884000000242"
"高砂市","消火栓","中島２丁目","","150","3-06-009","523416234","134.79737199999971","34.7725930000003"
"高砂市","消火栓","中島２丁目","","400","3-06-010","523416232","134.79978599999967","34.770826000000277"
"高砂市","消火栓","中島２丁目","","75","3-06-011","523416234","134.79647999999966","34.771803000000283"
"高砂市","消火栓","中島３丁目","","150","3-07-001","523416243","134.80331599999963","34.774178000000326"
"高砂市","消火栓","中島３丁目","","75","3-07-002","523416243","134.8022609999997","34.774646000000253"
"高砂市","消火栓","中島３丁目","","75","3-07-003","523416243","134.80228299999965","34.774003000000313"
"高砂市","消火栓","中島３丁目","","75","3-07-004","523416243","134.80269199999961","34.773533000000278"
"高砂市","消火栓","中島３丁目","","100","3-07-005","523416243","134.80299399999961","34.772547000000237"
"高砂市","消火栓","中島３丁目","","150","3-07-006","523416243","134.8016609999996","34.773132000000309"
"高砂市","消火栓","中島３丁目","","75","3-07-007","523416243","134.80214099999964","34.772723000000305"
"高砂市","消火栓","中島３丁目","","75","3-07-008","523416243","134.80115999999961","34.772027000000328"
"高砂市","消火栓","中島３丁目","","150","3-07-009","523416243","134.80024099999969","34.7723840000003"
"高砂市","消火栓","中島３丁目","","75","3-07-010","523416243","134.80182199999967","34.771081000000258"
"高砂市","消火栓","中島３丁目","","75","3-07-011","523416243","134.8005469999996","34.772528000000307"
"高砂市","消火栓","中島３丁目","","75","3-07-012","523416243","134.80246299999962","34.77120700000026"
"高砂市","消火栓","今市１丁目","","75","3-08-001","523416232","134.79649099999966","34.768732000000249"
"高砂市","消火栓","今市１丁目","","100","3-08-002","523416232","134.79553499999963","34.769165000000285"
"高砂市","消火栓","今市１丁目","","100","3-08-003","523416232","134.79518099999964","34.7691160000003"
"高砂市","消火栓","今市１丁目","","100","3-08-005","523416232","134.79441799999964","34.768997000000255"
"高砂市","消火栓","今市１丁目","","100","3-08-006","523416231","134.79313499999964","34.769272000000242"
"高砂市","消火栓","今市１丁目","","100","3-08-007","523416231","134.79353599999965","34.768451000000262"
"高砂市","消火栓","今市１丁目","","100","3-08-008","523416231","134.79273899999976","34.767891000000247"
"高砂市","消火栓","今市１丁目","","100","3-08-010","523416231","134.79181299999965","34.767635000000283"
"高砂市","消火栓","今市１丁目","","100","3-08-011","523416231","134.79137099999966","34.767947000000227"
"高砂市","消火栓","今市１丁目","","75","3-08-012","523416231","134.7910389999997","34.767136000000257"
"高砂市","消火栓","今市１丁目","","75","3-08-013","523416231","134.7934919999997","34.769276000000282"
"高砂市","消火栓","今市１丁目","","100","3-08-014","523416232","134.79533799999965","34.769704000000239"
"高砂市","消火栓","今市２丁目","","100","3-09-001","523416232","134.79832299999961","34.767282000000264"
"高砂市","消火栓","今市２丁目","","100","3-09-002","523416232","134.79748199999966","34.767994000000272"
"高砂市","消火栓","今市２丁目","","100","3-09-003","523416232","134.79708199999962","34.768271000000247"
"高砂市","消火栓","今市２丁目","","75","3-09-004","523416232","134.79662099999965","34.767765000000239"
"高砂市","消火栓","今市２丁目","","75","3-09-005","523416232","134.79597699999974","34.7676790000003"
"高砂市","消火栓","今市２丁目","","75","3-09-006","523416232","134.79493099999968","34.767547000000263"
"高砂市","消火栓","今市２丁目","","75","3-09-007","523416232","134.79492599999969","34.767069000000305"
"高砂市","消火栓","今市２丁目","","75","3-09-008","523416231","134.79301599999965","34.767404000000234"
"高砂市","消火栓","今市２丁目","","75","3-09-009","523416232","134.79376699999966","34.766972000000308"
"高砂市","消火栓","今市２丁目","","100","3-09-010","523416231","134.79294399999969","34.766973000000277"
"高砂市","消火栓","今市２丁目","","75","3-09-011","523416232","134.79469599999962","34.767999000000245"
"高砂市","消火栓","今市２丁目","","75","3-09-012","523416232","134.79649399999963","34.767216000000289"
"高砂市","消火栓","竜山１丁目","","100","3-10-001","523416234","134.79727399999967","34.774019000000251"
"高砂市","消火栓","竜山１丁目","","100","3-10-002","523416234","134.79607299999967","34.774872000000236"
"高砂市","消火栓","竜山１丁目","","100","3-13-003","523416332","134.79486799999964","34.776202000000254"
"高砂市","消火栓","竜山１丁目","","100","3-10-004","523416332","134.79385799999972","34.777255000000224"
"高砂市","消火栓","竜山１丁目","","100","3-10-005","523416332","134.79409999999967","34.778173000000308"
"高砂市","消火栓","竜山１丁目","","100","3-10-006","523416331","134.79343399999968","34.778767000000293"
"高砂市","消火栓","竜山１丁目","","75","3-10-007","523416331","134.7935939999997","34.778269000000222"
"高砂市","消火栓","竜山１丁目","","100","3-10-008","523416331","134.7926939999997","34.778739000000222"
"高砂市","消火栓","竜山１丁目","","100","3-10-009","523416331","134.79301499999968","34.777903000000279"
"高砂市","消火栓","竜山１丁目","","100","3-10-010","523416331","134.7918029999997","34.778097000000308"
"高砂市","消火栓","竜山１丁目","","100","3-10-011","523416332","134.79454399999969","34.777441000000216"
"高砂市","消火栓","竜山１丁目","","100","3-10-012","523416333","134.79316499999968","34.7802470000003"
"高砂市","消火栓","竜山１丁目","","75","3-10-013","523416332","134.79615599999963","34.77511500000027"
"高砂市","消火栓","竜山２丁目","","100","3-11-001","523416331","134.79202299999963","34.778608000000219"
"高砂市","消火栓","竜山２丁目","","100","3-11-002","523416333","134.79065599999973","34.779419000000225"
"高砂市","消火栓","竜山２丁目","","100","3-11-003","523416333","134.78911899999972","34.780629000000246"
"高砂市","消火栓","竜山２丁目","","100","3-11-004","523416333","134.78982899999968","34.780113000000235"
"高砂市","消火栓","伊保東１丁目","","400","3-12-001","523416231","134.79058799999967","34.768229000000211"
"高砂市","消火栓","伊保東１丁目","","75","3-12-002","523416231","134.79129599999965","34.768877000000231"
"高砂市","消火栓","伊保東１丁目","","75","3-12-003","523416231","134.7907219999997","34.769551000000227"
"高砂市","消火栓","伊保東１丁目","","75","3-12-004","523416231","134.79072199999965","34.770093000000259"
"高砂市","消火栓","伊保東１丁目","","400","3-12-005","523416231","134.79224799999963","34.76973000000023"
"高砂市","消火栓","伊保東１丁目","","100","3-12-006","523416231","134.79173999999966","34.770495000000274"
"高砂市","消火栓","伊保東１丁目","","100","3-12-007","523416231","134.79269599999967","34.770274000000235"
"高砂市","消火栓","伊保東１丁目","","75","3-12-008","523416233","134.79074399999965","34.771175000000277"
"高砂市","消火栓","伊保東１丁目","","100","3-12-009","523416231","134.79320599999966","34.770745000000204"
"高砂市","消火栓","伊保東１丁目","","100","3-12-010","523416233","134.79323799999972","34.771331000000245"
"高砂市","消火栓","伊保東１丁目","","100","3-12-011","523416233","134.79126399999976","34.772737000000284"
"高砂市","消火栓","伊保東１丁目","","75","3-12-012","523416233","134.79133699999963","34.771834000000219"
"高砂市","消火栓","伊保東２丁目","","500","3-13-001","523416234","134.79381499999971","34.771402000000215"
"高砂市","消火栓","伊保東２丁目","","700","3-13-002","523416233","134.79241799999971","34.772407000000285"
"高砂市","消火栓","伊保東２丁目","","75","3-13-003","523416233","134.79156999999964","34.773649000000283"
"高砂市","消火栓","伊保東２丁目","","100","3-13-004","523416234","134.79429199999967","34.771893000000254"
"高砂市","消火栓","伊保東２丁目","","500","3-13-005","523416234","134.7951029999997","34.772544000000281"
"高砂市","消火栓","伊保東２丁目","","500","3-13-006","523416234","134.79642799999965","34.773312000000296"
"高砂市","消火栓","伊保東２丁目","","500","3-13-007","523416332","134.79433299999971","34.775456000000254"
"高砂市","消火栓","伊保東２丁目","","100","3-13-008","523416234","134.79571499999975","34.774141000000292"
"高砂市","消火栓","伊保東２丁目","","100","3-13-009","523416234","134.79505499999965","34.77298500000024"
"高砂市","消火栓","伊保東２丁目","","100","3-13-010","523416234","134.79398199999969","34.774711000000295"
"高砂市","消火栓","伊保東２丁目","","500","3-13-011","523416234","134.79643099999967","34.774066000000282"
"高砂市","消火栓","伊保港町１丁目","","400","3-14-001","523416231","134.78949599999973","34.767774000000259"
"高砂市","消火栓","伊保港町１丁目","","75","3-14-002","523416231","134.7895069999997","34.767547000000263"
"高砂市","消火栓","伊保港町１丁目","","300","3-14-003","523416231","134.78827699999968","34.767871000000262"
"高砂市","消火栓","伊保港町１丁目","","75","3-14-004","523416231","134.78874399999967","34.767091000000214"
"高砂市","消火栓","伊保港町１丁目","","300","3-14-005","523416231","134.78808399999974","34.767703000000211"
"高砂市","消火栓","伊保港町１丁目","","100","3-14-006","523416222","134.78716099999968","34.768165000000273"
"高砂市","消火栓","伊保港町１丁目","","200","3-14-007","523416231","134.78784499999969","34.766993000000241"
"高砂市","消火栓","伊保港町１丁目","","75","3-14-008","523416222","134.78678299999973","34.767546000000259"
"高砂市","消火栓","伊保港町１丁目","","200","3-14-009","523416231","134.78816899999967","34.768569000000241"
"高砂市","消火栓","伊保港町１丁目","","300","3-14-010","523416133","134.78799399999977","34.766447000000234"
"高砂市","消火栓","伊保港町２丁目","","100","3-15-001","523416222","134.78622899999971","34.766908000000207"
"高砂市","消火栓","伊保港町２丁目","","75","3-15-002","523416124","134.78639799999974","34.766452000000271"
"高砂市","消火栓","伊保港町２丁目","","200","3-15-003","523416222","134.78540399999966","34.766672000000234"
"高砂市","消火栓","伊保港町２丁目","","100","3-15-004","523416222","134.78500299999965","34.766983000000245"
"高砂市","消火栓","伊保港町２丁目","","75","3-15-005","523416124","134.78723599999975","34.766361000000259"
"高砂市","消火栓","高須","","100","3-16-001","523416123","134.77807199999972","34.764396000000261"
"高砂市","消火栓","高須","","200","3-16-002","523416123","134.77764499999978","34.764204000000177"
"高砂市","消火栓","高須","","100","3-16-003","523416123","134.77754599999969","34.763587000000214"
"高砂市","消火栓","高須","","200","3-16-004","523416123","134.77676799999975","34.763464000000205"
"高砂市","消火栓","高須","","100","3-16-005","523416123","134.77717599999977","34.76303500000023"
"高砂市","消火栓","高須","","75","3-16-006","523416123","134.77618599999971","34.762675000000243"
"高砂市","消火栓","高須","","100","3-16-007","523416121","134.77667399999976","34.7624370000002"
"高砂市","消火栓","高須","","200","3-16-008","523416123","134.77610799999971","34.762574000000235"
"高砂市","消火栓","高須","","200","3-16-009","523416121","134.77591299999972","34.762281000000208"
"高砂市","消火栓","高須","","200","3-16-010","523416121","134.77561799999975","34.762016000000237"
"高砂市","消火栓","高須","","200","3-16-011","523416123","134.78008799999972","34.765031000000221"
"高砂市","消火栓","伊保１丁目","","150","3-17-001","523416231","134.78762099999972","34.768896000000233"
"高砂市","消火栓","伊保１丁目","","100","3-17-002","523416222","134.78694499999978","34.769253000000241"
"高砂市","消火栓","伊保１丁目","","150","3-17-003","523416222","134.7855449999997","34.769907000000281"
"高砂市","消火栓","伊保１丁目","","100","3-17-004","523416222","134.78733699999967","34.77033900000022"
"高砂市","消火栓","伊保１丁目","","100","3-17-005","523416222","134.78659699999974","34.770412000000235"
"高砂市","消火栓","伊保１丁目","","100","3-17-006","523416224","134.78629399999969","34.771245000000192"
"高砂市","消火栓","伊保１丁目","","100","3-17-007","523416224","134.78618899999967","34.771694000000217"
"高砂市","消火栓","伊保１丁目","","200","3-17-008","523416224","134.78595799999971","34.771835000000209"
"高砂市","消火栓","伊保１丁目","","100","3-17-009","523416224","134.78716399999973","34.772057000000274"
"高砂市","消火栓","伊保１丁目","","200","3-17-010","523416224","134.78666199999975","34.772636000000205"
"高砂市","消火栓","伊保１丁目","","200","3-17-011","523416224","134.78526899999969","34.77099100000023"
"高砂市","消火栓","伊保１丁目","","100","3-17-012","523416222","134.78629899999973","34.769402000000206"
"高砂市","消火栓","伊保１丁目","","75","3-17-013","523416222","134.78620299999974","34.768928000000258"
"高砂市","消火栓","伊保２丁目","","200","3-18-001","523416231","134.78796799999967","34.769357000000269"
"高砂市","消火栓","伊保２丁目","","75","3-18-002","523416231","134.78856799999969","34.769593000000228"
"高砂市","消火栓","伊保２丁目","","75","3-18-003","523416231","134.78973799999966","34.769949000000253"
"高砂市","消火栓","伊保２丁目","","100","3-18-004","523416231","134.78884699999963","34.770329000000281"
"高砂市","消火栓","伊保２丁目","","75","3-18-005","523416231","134.78760799999972","34.770725000000219"
"高砂市","消火栓","伊保3丁目","","100","3-19-001","523416231","134.79074599999973","34.770729000000216"
"高砂市","消火栓","伊保3丁目","","100","3-19-002","523416233","134.78953899999968","34.771011000000279"
"高砂市","消火栓","伊保3丁目","","100","3-19-003","523416233","134.78785799999974","34.771386000000263"
"高砂市","消火栓","伊保3丁目","","100","3-19-004","523416233","134.78919899999968","34.771613000000265"
"高砂市","消火栓","伊保3丁目","","100","3-19-005","523416233","134.78857099999962","34.771804000000294"
"高砂市","消火栓","伊保3丁目","","75","3-19-006","523416224","134.78713599999972","34.772794000000275"
"高砂市","消火栓","伊保3丁目","","100","3-19-007","523416233","134.7879989999997","34.7721750000002"
"高砂市","消火栓","伊保3丁目","","100","3-19-008","523416233","134.78742895462386","34.772889127572718"
"高砂市","消火栓","伊保3丁目","","100","3-19-010","523416233","134.78753299999974","34.7735540000002"
"高砂市","消火栓","伊保3丁目","","75","3-19-011","523416233","134.78831799999975","34.773333000000235"
"高砂市","消火栓","伊保3丁目","","150","3-19-012","523416233","134.78899699999974","34.773085000000265"
"高砂市","消火栓","伊保3丁目","","100","3-19-013","523416233","134.78765499999975","34.773832000000226"
"高砂市","消火栓","伊保3丁目","","100","3-19-014","523416233","134.78864499999969","34.774526000000279"
"高砂市","消火栓","伊保3丁目","","100","3-19-015","523416233","134.78972299999973","34.773733000000242"
"高砂市","消火栓","伊保3丁目","","75","3-19-016","523416233","134.79067699999968","34.772294000000237"
"高砂市","消火栓","伊保3丁目","","75","3-19-017","523416233","134.78898099999975","34.772119000000274"
"高砂市","消火栓","伊保3丁目","","100","3-19-018","523416233","134.78887499999968","34.771153000000254"
"高砂市","消火栓","伊保3丁目","","100","3-19-019","523416233","134.79019199999971","34.77262200000024"
"高砂市","消火栓","伊保3丁目","","100","3-19-020","523416233","134.78929799999963","34.772398000000237"
"高砂市","消火栓","伊保4丁目","","700","3-20-001","523416233","134.79015199999972","34.774274000000204"
"高砂市","消火栓","伊保4丁目","","150","3-20-002","523416331","134.79039299999968","34.775041000000257"
"高砂市","消火栓","伊保4丁目","","150","3-20-003","523416331","134.79078499999969","34.775922000000264"
"高砂市","消火栓","伊保4丁目","","250","3-20-004","523416331","134.79124799999965","34.77708900000021"
"高砂市","消火栓","伊保4丁目","","500","3-20-005","523416331","134.79290399999965","34.7765870000003"
"高砂市","消火栓","伊保4丁目","","100","3-20-006","523416331","134.78971299999969","34.776131000000227"
"高砂市","消火栓","松陽４丁目","","450","3-21-001","523416331","134.79014499999971","34.778939000000264"
"高砂市","消火栓","松陽４丁目","","450","3-21-002","523416333","134.78885899999975","34.780053000000244"
"高砂市","消火栓","松陽４丁目","","200","3-21-003","523416331","134.78966499999967","34.777564000000247"
"高砂市","消火栓","松陽４丁目","","200","3-21-004","523416331","134.78801499999972","34.778075000000264"
"高砂市","消火栓","松陽４丁目","","700","3-21-005","523416331","134.78863299999966","34.775517000000264"
"高砂市","消火栓","伊保崎1丁目","","75","3-22-001","523416222","134.78444399999972","34.770488000000221"
"高砂市","消火栓","伊保崎1丁目","","150","3-22-002","523416222","134.7840029999997","34.770541000000208"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-003","523416224","134.78403599999967","34.770892000000231"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-004","523416224","134.78485699999968","34.770942000000261"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-005","523416224","134.78496399999969","34.771266000000246"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-006","523416224","134.78488099999976","34.7721740000002"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-007","523416224","134.78433599999968","34.772601000000243"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-008","523416224","134.78314299999965","34.773346000000188"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-009","523416224","134.78320499999978","34.772782000000227"
"高砂市","消火栓","伊保崎1丁目","","75","3-22-010","523416224","134.78365799999972","34.7720970000003"
"高砂市","消火栓","伊保崎1丁目","","150","3-22-011","523416224","134.78266599999969","34.771319000000275"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-012","523416224","134.78284099999973","34.771879000000247"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-013","523416224","134.78277099999968","34.7726240000002"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-014","523416224","134.78243299999968","34.772747000000265"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-015","523416224","134.78215899999978","34.772174000000255"
"高砂市","消火栓","伊保崎1丁目","","100","3-22-016","523416224","134.78133299999971","34.772011000000205"
"高砂市","消火栓","伊保崎1丁目","","150","3-22-017","523416223","134.7805929999997","34.772368000000228"
"高砂市","消火栓","伊保崎1丁目","","150","3-22-018","523416223","134.77990099999974","34.772729000000183"
"高砂市","消火栓","伊保崎1丁目","","75","3-22-019","523416223","134.78096799999975","34.772399000000249"
"高砂市","消火栓","伊保崎1丁目","","75","3-22-020","523416224","134.78319999999965","34.77203000000025"
"高砂市","消火栓","伊保崎2丁目","","300","3-23-001","523416223","134.77825399999978","34.773626000000192"
"高砂市","消火栓","伊保崎2丁目","","100","3-23-002","523416223","134.77878799999971","34.7735710000002"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-003","523416223","134.77932199999972","34.773595000000206"
"高砂市","消火栓","伊保崎2丁目","","150","3-23-004","523416223","134.77983899999975","34.773393000000205"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-005","523416223","134.77919799999967","34.773897000000261"
"高砂市","消火栓","伊保崎2丁目","","100","3-23-006","523416223","134.77878299999969","34.774177000000208"
"高砂市","消火栓","伊保崎2丁目","","150","3-23-007","523416223","134.77982599999973","34.77400500000023"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-008","523416223","134.77934599999972","34.7742060000002"
"高砂市","消火栓","伊保崎2丁目","","100","3-23-009","523416223","134.77840399999974","34.774856000000206"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-010","523416223","134.77918899999969","34.774506000000223"
"高砂市","消火栓","伊保崎2丁目","","150","3-23-011","523416223","134.77977399999975","34.7746150000002"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-012","523416321","134.77863299999976","34.7751120000002"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-013","523416321","134.7792419999997","34.775474000000237"
"高砂市","消火栓","伊保崎2丁目","","100","3-23-014","523416223","134.78115499999976","34.773167000000271"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-015","523416224","134.78185799999972","34.77316700000025"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-016","523416224","134.78170599999973","34.773945000000246"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-017","523416224","134.78213699999966","34.773944000000228"
"高砂市","消火栓","伊保崎2丁目","","100","3-23-018","523416224","134.78263799999971","34.773767000000248"
"高砂市","消火栓","伊保崎2丁目","","100","3-23-019","523416224","134.78250399999968","34.774495000000236"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-020","523416224","134.78166199999976","34.774585000000272"
"高砂市","消火栓","伊保崎2丁目","","75","3-23-021","523416223","134.78071699999978","34.774805000000256"
