行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
土山３丁目,計,518,12,12,11,11,42,48,31,21,18,35,34,49,33,35,50,29,26,13,7,1,0,0
土山３丁目,男,236,8,8,6,3,20,25,17,9,9,12,18,20,15,18,22,13,11,0,2,0,0,0
土山３丁目,女,282,4,4,5,8,22,23,14,12,9,23,16,29,18,17,28,16,15,13,5,1,0,0
土山４丁目,計,750,29,36,43,34,26,54,50,53,57,60,57,42,42,40,38,38,22,17,9,2,1,0
土山４丁目,男,372,14,20,23,15,13,31,30,25,31,28,27,20,21,18,17,18,9,7,4,1,0,0
土山４丁目,女,378,15,16,20,19,13,23,20,28,26,32,30,22,21,22,21,20,13,10,5,1,1,0
土山５丁目,計,517,18,10,16,17,33,28,22,37,39,31,37,31,46,39,47,25,23,12,5,1,0,0
土山５丁目,男,228,5,4,7,9,17,11,9,22,20,14,15,15,17,16,26,12,4,4,1,0,0,0
土山５丁目,女,289,13,6,9,8,16,17,13,15,19,17,22,16,29,23,21,13,19,8,4,1,0,0
土山６丁目,計,488,32,23,14,18,34,44,39,37,26,27,31,27,25,15,21,33,24,14,3,1,0,0
土山６丁目,男,241,14,13,10,9,19,29,15,17,15,15,13,15,8,11,7,16,11,3,1,0,0,0
土山６丁目,女,247,18,10,4,9,15,15,24,20,11,12,18,12,17,4,14,17,13,11,2,1,0,0
土山７丁目,計,491,13,10,20,24,34,50,39,24,28,44,38,33,34,19,26,22,18,14,0,0,1,0
土山７丁目,男,237,6,6,6,13,18,21,21,11,15,22,21,18,20,9,11,8,5,6,0,0,0,0
土山７丁目,女,254,7,4,14,11,16,29,18,13,13,22,17,15,14,10,15,14,13,8,0,0,1,0
土山東の町,計,343,9,8,14,14,14,20,16,19,16,31,32,26,24,16,27,17,16,15,6,2,1,0
土山東の町,男,161,4,2,8,8,5,13,11,8,2,16,18,11,9,10,10,8,8,6,2,2,0,0
土山東の町,女,182,5,6,6,6,9,7,5,11,14,15,14,15,15,6,17,9,8,9,4,0,1,0
町坪南町,計,158,19,10,5,10,16,19,8,10,13,12,14,6,5,5,4,1,1,0,0,0,0,0
町坪南町,男,81,9,6,4,4,6,9,5,6,5,8,7,2,3,2,3,1,1,0,0,0,0,0
町坪南町,女,77,10,4,1,6,10,10,3,4,8,4,7,4,2,3,1,0,0,0,0,0,0,0
玉手１丁目,計,685,44,48,37,31,45,39,46,39,59,60,60,39,43,29,21,19,7,12,6,1,0,0
玉手１丁目,男,336,19,22,20,17,25,23,23,17,30,34,30,15,20,16,8,10,4,3,0,0,0,0
玉手１丁目,女,349,25,26,17,14,20,16,23,22,29,26,30,24,23,13,13,9,3,9,6,1,0,0
玉手２丁目,計,681,29,31,28,27,32,47,33,38,43,38,70,52,42,55,40,32,20,15,6,3,0,0
玉手２丁目,男,331,15,18,16,13,19,25,17,21,18,17,34,21,21,24,23,12,9,5,1,2,0,0
玉手２丁目,女,350,14,13,12,14,13,22,16,17,25,21,36,31,21,31,17,20,11,10,5,1,0,0
玉手３丁目,計,639,45,48,36,45,30,39,41,58,54,52,53,28,21,14,18,22,18,9,8,0,0,0
玉手３丁目,男,304,21,21,24,17,14,21,18,30,24,24,28,18,10,6,9,7,6,2,4,0,0,0
玉手３丁目,女,335,24,27,12,28,16,18,23,28,30,28,25,10,11,8,9,15,12,7,4,0,0,0
玉手４丁目,計,225,15,13,20,13,12,14,13,16,12,25,27,13,3,10,11,3,1,3,1,0,0,0
玉手４丁目,男,112,5,6,12,5,5,6,8,9,5,14,15,5,2,4,7,2,1,1,0,0,0,0
玉手４丁目,女,113,10,7,8,8,7,8,5,7,7,11,12,8,1,6,4,1,0,2,1,0,0,0
苫編南１丁目,計,469,28,19,24,27,31,39,35,38,24,45,45,37,24,18,13,4,7,9,2,0,0,0
苫編南１丁目,男,233,11,12,12,12,14,24,19,19,11,22,22,17,15,8,9,1,1,2,2,0,0,0
苫編南１丁目,女,236,17,7,12,15,17,15,16,19,13,23,23,20,9,10,4,3,6,7,0,0,0,0
苫編南２丁目,計,628,31,19,33,54,39,32,33,18,48,59,72,60,41,21,21,12,15,10,7,2,1,0
苫編南２丁目,男,302,17,13,22,24,16,14,15,12,24,28,34,28,20,10,8,5,5,2,5,0,0,0
苫編南２丁目,女,326,14,6,11,30,23,18,18,6,24,31,38,32,21,11,13,7,10,8,2,2,1,0
山畑新田,計,53,0,0,2,1,0,0,0,1,3,5,2,3,5,7,6,10,3,3,2,0,0,0
山畑新田,男,24,0,0,2,1,0,0,0,1,1,4,1,3,1,5,1,3,1,0,0,0,0,0
山畑新田,女,29,0,0,0,0,0,0,0,0,2,1,1,0,4,2,5,7,2,3,2,0,0,0
今宿,計,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0
今宿,男,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
今宿,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
東夢前台１丁目,計,323,4,8,16,19,17,9,14,13,17,34,32,20,13,20,32,25,10,16,4,0,0,0
東夢前台１丁目,男,158,3,6,7,12,7,3,11,6,10,17,16,11,4,6,15,11,4,6,3,0,0,0
東夢前台１丁目,女,165,1,2,9,7,10,6,3,7,7,17,16,9,9,14,17,14,6,10,1,0,0,0
東夢前台２丁目,計,633,15,36,23,29,28,19,28,28,11,37,46,42,41,38,53,64,54,32,8,1,0,0
東夢前台２丁目,男,241,6,14,10,15,12,9,8,8,2,15,19,21,15,17,17,21,15,15,2,0,0,0
東夢前台２丁目,女,392,9,22,13,14,16,10,20,20,9,22,27,21,26,21,36,43,39,17,6,1,0,0
東夢前台３丁目,計,154,4,4,4,9,7,9,7,13,8,12,13,11,12,4,16,8,4,6,2,1,0,0
東夢前台３丁目,男,81,2,2,4,7,4,4,3,9,4,6,9,6,5,0,8,4,2,2,0,0,0,0
東夢前台３丁目,女,73,2,2,0,2,3,5,4,4,4,6,4,5,7,4,8,4,2,4,2,1,0,0
上手野,計,1106,50,53,46,47,48,82,63,55,76,85,98,62,55,58,74,59,40,37,13,5,0,0
上手野,男,535,27,28,25,23,23,42,34,22,38,43,50,30,36,27,36,20,17,11,2,1,0,0
上手野,女,571,23,25,21,24,25,40,29,33,38,42,48,32,19,31,38,39,23,26,11,4,0,0
北夢前台１丁目,計,293,5,10,9,11,6,9,4,9,23,25,20,9,10,20,43,45,23,7,4,0,1,0
北夢前台１丁目,男,129,2,5,3,4,4,3,1,1,12,15,12,5,1,10,18,19,11,2,1,0,0,0
北夢前台１丁目,女,164,3,5,6,7,2,6,3,8,11,10,8,4,9,10,25,26,12,5,3,0,1,0
北夢前台２丁目,計,122,0,0,3,6,7,4,4,3,8,6,5,10,7,10,22,10,7,6,3,1,0,0
北夢前台２丁目,男,55,0,0,0,2,3,2,3,1,4,4,1,5,4,6,11,5,0,3,1,0,0,0
北夢前台２丁目,女,67,0,0,3,4,4,2,1,2,4,2,4,5,3,4,11,5,7,3,2,1,0,0
南車崎１丁目,計,119,3,0,0,1,20,15,9,3,3,5,9,8,7,4,6,4,11,9,1,1,0,0
南車崎１丁目,男,70,3,0,0,1,16,11,6,3,1,1,7,4,3,4,3,1,3,2,0,1,0,0
南車崎１丁目,女,49,0,0,0,0,4,4,3,0,2,4,2,4,4,0,3,3,8,7,1,0,0,0
南車崎２丁目,計,372,16,12,14,9,22,13,19,21,21,38,35,19,17,24,22,31,25,10,4,0,0,0
南車崎２丁目,男,166,5,7,9,3,16,5,10,8,7,18,21,7,5,10,9,14,7,5,0,0,0,0
南車崎２丁目,女,206,11,5,5,6,6,8,9,13,14,20,14,12,12,14,13,17,18,5,4,0,0,0
南今宿,計,320,8,4,7,15,22,19,19,20,17,27,23,21,25,21,27,22,10,11,2,0,0,0
南今宿,男,149,3,2,3,8,9,12,10,11,5,13,10,8,14,6,12,11,6,5,1,0,0,0
南今宿,女,171,5,2,4,7,13,7,9,9,12,14,13,13,11,15,15,11,4,6,1,0,0,0
神子岡前１丁目,計,556,12,15,21,28,35,26,24,24,31,29,72,50,40,32,37,32,26,14,6,2,0,0
神子岡前１丁目,男,252,6,6,14,13,19,12,14,17,13,9,30,21,23,16,12,16,5,5,0,1,0,0
神子岡前１丁目,女,304,6,9,7,15,16,14,10,7,18,20,42,29,17,16,25,16,21,9,6,1,0,0
東今宿１丁目,計,348,5,8,10,18,16,16,17,15,22,38,28,27,18,28,30,21,23,4,2,1,0,1
東今宿１丁目,男,157,3,4,7,9,7,5,13,6,13,18,15,8,6,12,13,10,7,1,0,0,0,0
東今宿１丁目,女,191,2,4,3,9,9,11,4,9,9,20,13,19,12,16,17,11,16,3,2,1,0,1
東今宿３丁目,計,1386,30,38,53,78,81,77,59,81,88,123,153,134,104,82,83,56,38,20,7,1,0,0
東今宿３丁目,男,666,17,20,31,43,53,47,25,40,44,57,64,67,46,40,33,24,12,3,0,0,0,0
東今宿３丁目,女,720,13,18,22,35,28,30,34,41,44,66,89,67,58,42,50,32,26,17,7,1,0,0
東今宿４丁目,計,251,8,6,13,6,14,16,15,8,12,17,25,15,18,13,26,10,12,10,5,2,0,0
東今宿４丁目,男,125,2,2,5,5,9,9,8,4,7,11,13,8,9,9,13,2,2,4,2,1,0,0
東今宿４丁目,女,126,6,4,8,1,5,7,7,4,5,6,12,7,9,4,13,8,10,6,3,1,0,0
東今宿５丁目,計,380,6,9,14,15,18,32,17,18,23,19,18,22,30,27,34,30,18,20,6,4,0,0
東今宿５丁目,男,191,3,6,9,6,10,22,10,10,9,12,9,14,12,14,20,10,5,6,0,4,0,0
東今宿５丁目,女,189,3,3,5,9,8,10,7,8,14,7,9,8,18,13,14,20,13,14,6,0,0,0
東今宿６丁目,計,664,23,39,28,47,40,33,43,50,38,44,61,37,33,21,36,37,25,20,5,3,1,0
東今宿６丁目,男,316,15,18,14,20,23,19,18,23,19,25,29,17,14,11,15,15,12,8,1,0,0,0
東今宿６丁目,女,348,8,21,14,27,17,14,25,27,19,19,32,20,19,10,21,22,13,12,4,3,1,0
高岡新町,計,176,3,3,10,8,4,9,9,8,8,8,20,28,17,9,11,13,3,3,2,0,0,0
高岡新町,男,89,2,2,5,6,3,5,4,5,3,3,12,11,8,5,4,7,2,1,1,0,0,0
高岡新町,女,87,1,1,5,2,1,4,5,3,5,5,8,17,9,4,7,6,1,2,1,0,0,0
西今宿１丁目,計,809,47,47,53,37,40,40,51,72,54,74,64,52,38,29,36,27,28,14,5,1,0,0
西今宿１丁目,男,401,26,19,31,19,26,26,22,42,21,31,29,32,18,11,18,11,12,5,2,0,0,0
西今宿１丁目,女,408,21,28,22,18,14,14,29,30,33,43,35,20,20,18,18,16,16,9,3,1,0,0
西今宿２丁目,計,669,15,24,27,27,51,69,51,37,49,55,69,35,42,24,34,26,13,9,8,4,0,0
西今宿２丁目,男,329,9,15,11,17,25,36,28,21,29,29,30,15,19,11,17,7,5,3,2,0,0,0
西今宿２丁目,女,340,6,9,16,10,26,33,23,16,20,26,39,20,23,13,17,19,8,6,6,4,0,0
西今宿３丁目,計,885,35,31,31,38,45,52,47,38,53,81,70,71,56,49,74,38,41,16,13,4,2,0
西今宿３丁目,男,408,13,13,18,20,23,21,26,19,28,44,35,31,24,22,34,18,16,1,1,1,0,0
西今宿３丁目,女,477,22,18,13,18,22,31,21,19,25,37,35,40,32,27,40,20,25,15,12,3,2,0
西今宿４丁目,計,320,25,21,14,11,12,22,23,19,27,17,22,9,13,13,16,17,17,14,6,2,0,0
西今宿４丁目,男,150,13,13,8,2,8,8,15,9,11,8,11,4,7,9,3,8,7,4,2,0,0,0
西今宿４丁目,女,170,12,8,6,9,4,14,8,10,16,9,11,5,6,4,13,9,10,10,4,2,0,0
西今宿５丁目,計,433,17,14,19,20,13,18,19,13,23,31,42,28,29,28,38,30,30,15,4,2,0,0
西今宿５丁目,男,207,11,6,10,8,8,6,9,6,9,16,22,19,14,13,23,11,10,5,0,1,0,0
西今宿５丁目,女,226,6,8,9,12,5,12,10,7,14,15,20,9,15,15,15,19,20,10,4,1,0,0
西今宿６丁目,計,1016,35,55,35,34,35,36,46,68,46,73,79,72,71,63,72,56,67,51,19,3,0,0
西今宿６丁目,男,460,13,25,14,15,15,17,24,34,23,38,38,34,32,30,32,24,23,19,9,1,0,0
西今宿６丁目,女,556,22,30,21,19,20,19,22,34,23,35,41,38,39,33,40,32,44,32,10,2,0,0
西今宿７丁目,計,222,4,5,6,8,12,10,7,7,7,11,13,18,23,16,24,21,12,10,6,2,0,0
西今宿７丁目,男,103,3,4,2,4,7,6,3,4,4,6,5,7,10,8,11,10,3,4,2,0,0,0
西今宿７丁目,女,119,1,1,4,4,5,4,4,3,3,5,8,11,13,8,13,11,9,6,4,2,0,0
西今宿８丁目,計,576,19,18,21,20,51,55,28,35,46,52,47,38,24,28,31,26,22,13,2,0,0,0
西今宿８丁目,男,310,11,12,16,15,29,28,18,20,23,24,21,23,10,15,15,9,12,8,1,0,0,0
西今宿８丁目,女,266,8,6,5,5,22,27,10,15,23,28,26,15,14,13,16,17,10,5,1,0,0,0
藤ケ台,計,308,10,12,10,11,10,16,7,14,17,18,22,25,25,21,27,30,12,13,5,3,0,0
藤ケ台,男,140,6,8,3,8,6,10,2,5,7,8,10,12,8,11,14,12,4,4,1,1,0,0
藤ケ台,女,168,4,4,7,3,4,6,5,9,10,10,12,13,17,10,13,18,8,9,4,2,0,0
山吹１丁目,計,575,19,21,33,35,50,48,22,29,31,60,64,46,30,17,22,17,15,11,5,0,0,0
山吹１丁目,男,292,6,12,22,23,31,23,12,16,12,35,33,23,14,9,7,6,5,2,1,0,0,0
山吹１丁目,女,283,13,9,11,12,19,25,10,13,19,25,31,23,16,8,15,11,10,9,4,0,0,0
山吹２丁目,計,457,4,22,25,30,27,15,18,16,22,42,48,27,21,14,38,32,30,17,8,0,1,0
山吹２丁目,男,230,3,13,16,16,14,8,5,10,10,18,28,16,10,9,20,10,13,6,5,0,0,0
山吹２丁目,女,227,1,9,9,14,13,7,13,6,12,24,20,11,11,5,18,22,17,11,3,0,1,0
北今宿２丁目,計,539,27,24,28,40,52,47,36,46,36,62,48,35,15,12,6,9,7,8,1,0,0,0
北今宿２丁目,男,266,13,13,14,22,24,21,17,27,18,28,27,17,7,5,2,5,2,4,0,0,0,0
北今宿２丁目,女,273,14,11,14,18,28,26,19,19,18,34,21,18,8,7,4,4,5,4,1,0,0,0
北今宿３丁目,計,687,34,27,30,37,34,32,30,50,47,54,65,38,37,31,43,30,37,15,12,4,0,0
北今宿３丁目,男,335,15,12,15,24,19,18,14,27,29,21,35,22,17,17,21,12,13,3,1,0,0,0
北今宿３丁目,女,352,19,15,15,13,15,14,16,23,18,33,30,16,20,14,22,18,24,12,11,4,0,0
北今宿１丁目,計,269,4,13,22,13,11,4,6,15,13,26,35,13,16,18,25,10,12,10,1,2,0,0
北今宿１丁目,男,130,1,7,11,6,5,2,2,8,6,14,18,9,6,9,12,3,3,6,1,1,0,0
北今宿１丁目,女,139,3,6,11,7,6,2,4,7,7,12,17,4,10,9,13,7,9,4,0,1,0,0
名古山町,計,538,22,19,16,24,28,30,33,30,35,35,46,34,23,36,39,31,35,13,4,5,0,0
名古山町,男,263,9,14,7,13,17,13,19,16,20,15,27,19,8,20,15,13,12,6,0,0,0,0
名古山町,女,275,13,5,9,11,11,17,14,14,15,20,19,15,15,16,24,18,23,7,4,5,0,0
下手野１丁目,計,144,1,2,3,2,6,7,5,4,14,15,3,7,8,19,22,14,8,4,0,0,0,0
下手野１丁目,男,71,1,2,3,0,3,5,3,2,6,7,2,4,3,8,11,5,3,3,0,0,0,0
下手野１丁目,女,73,0,0,0,2,3,2,2,2,8,8,1,3,5,11,11,9,5,1,0,0,0,0
下手野２丁目,計,515,11,12,18,23,25,40,29,27,24,38,36,27,31,24,41,29,41,19,17,3,0,0
下手野２丁目,男,252,7,8,10,11,15,21,13,16,15,20,12,16,15,10,23,7,18,8,7,0,0,0
下手野２丁目,女,263,4,4,8,12,10,19,16,11,9,18,24,11,16,14,18,22,23,11,10,3,0,0
下手野３丁目,計,743,11,28,26,34,75,51,37,43,30,63,77,48,42,42,49,40,24,16,6,1,0,0
下手野３丁目,男,344,6,11,14,16,34,19,13,26,14,30,37,28,15,22,25,17,8,8,1,0,0,0
下手野３丁目,女,399,5,17,12,18,41,32,24,17,16,33,40,20,27,20,24,23,16,8,5,1,0,0
下手野４丁目,計,1230,78,56,61,60,80,89,88,73,72,105,104,85,55,48,70,48,26,25,6,1,0,0
下手野４丁目,男,587,37,31,34,28,36,46,37,34,40,50,55,45,24,22,27,25,6,10,0,0,0,0
下手野４丁目,女,643,41,25,27,32,44,43,51,39,32,55,49,40,31,26,43,23,20,15,6,1,0,0
下手野５丁目,計,944,26,27,43,62,48,31,40,40,57,87,75,78,52,41,82,56,46,34,11,6,2,0
下手野５丁目,男,439,10,15,23,30,23,16,23,25,29,43,38,33,24,22,30,25,15,10,1,2,2,0
下手野５丁目,女,505,16,12,20,32,25,15,17,15,28,44,37,45,28,19,52,31,31,24,10,4,0,0
下手野６丁目,計,620,7,8,21,29,45,30,23,26,29,44,57,38,39,38,80,51,36,13,5,1,0,0
下手野６丁目,男,289,5,4,10,15,23,19,13,14,15,19,24,20,22,15,40,17,11,3,0,0,0,0
下手野６丁目,女,331,2,4,11,14,22,11,10,12,14,25,33,18,17,23,40,34,25,10,5,1,0,0
東今宿２丁目,計,203,5,9,14,12,10,3,7,4,19,25,13,18,9,8,14,6,11,11,3,2,0,0
東今宿２丁目,男,99,2,3,11,3,6,3,5,2,7,14,9,7,5,4,7,1,4,4,2,0,0,0
東今宿２丁目,女,104,3,6,3,9,4,0,2,2,12,11,4,11,4,4,7,5,7,7,1,2,0,0
神子岡前２丁目,計,394,13,11,12,15,19,20,14,18,21,25,40,21,27,25,27,32,22,18,10,4,0,0
神子岡前２丁目,男,176,8,6,6,7,14,5,9,11,7,12,18,9,12,9,13,11,9,7,1,2,0,0
神子岡前２丁目,女,218,5,5,6,8,5,15,5,7,14,13,22,12,15,16,14,21,13,11,9,2,0,0
神子岡前３丁目,計,349,11,9,16,26,21,16,16,9,14,27,52,36,30,17,8,20,11,7,2,1,0,0
神子岡前３丁目,男,174,7,5,8,18,15,7,12,3,4,13,28,17,11,9,3,5,6,3,0,0,0,0
神子岡前３丁目,女,175,4,4,8,8,6,9,4,6,10,14,24,19,19,8,5,15,5,4,2,1,0,0
神子岡前４丁目,計,285,9,9,12,13,15,21,7,12,13,26,22,27,7,15,25,21,19,9,2,1,0,0
神子岡前４丁目,男,126,3,2,4,7,6,12,4,7,5,9,14,17,3,8,8,9,4,3,1,0,0,0
神子岡前４丁目,女,159,6,7,8,6,9,9,3,5,8,17,8,10,4,7,17,12,15,6,1,1,0,0
車崎１丁目,計,588,15,29,21,28,20,17,26,30,47,57,57,43,24,37,40,33,33,22,8,1,0,0
車崎１丁目,男,279,9,12,13,14,15,11,13,14,23,27,31,20,8,20,15,15,9,8,2,0,0,0
車崎１丁目,女,309,6,17,8,14,5,6,13,16,24,30,26,23,16,17,25,18,24,14,6,1,0,0
車崎２丁目,計,385,9,6,14,18,19,17,12,21,22,24,38,39,28,14,28,21,24,21,10,0,0,0
車崎２丁目,男,181,4,5,7,11,11,8,7,12,13,10,20,17,13,7,12,8,9,7,0,0,0,0
車崎２丁目,女,204,5,1,7,7,8,9,5,9,9,14,18,22,15,7,16,13,15,14,10,0,0,0
車崎３丁目,計,84,0,3,3,3,3,2,6,5,4,6,6,7,8,9,4,2,8,5,0,0,0,0
車崎３丁目,男,34,0,1,1,0,0,2,2,3,1,3,3,3,3,6,1,0,3,2,0,0,0,0
車崎３丁目,女,50,0,2,2,3,3,0,4,2,3,3,3,4,5,3,3,2,5,3,0,0,0,0
田寺１丁目,計,757,28,27,53,60,57,49,31,42,37,61,83,65,52,15,33,24,17,18,5,0,0,0
田寺１丁目,男,338,15,12,26,19,26,21,12,16,17,29,37,34,29,8,13,9,7,7,1,0,0,0
田寺１丁目,女,419,13,15,27,41,31,28,19,26,20,32,46,31,23,7,20,15,10,11,4,0,0,0
田寺２丁目,計,374,4,15,16,18,19,15,11,15,15,21,43,33,35,26,24,20,18,22,3,1,0,0
田寺２丁目,男,173,2,8,12,9,10,9,3,7,6,13,17,15,13,16,7,10,9,5,1,1,0,0
田寺２丁目,女,201,2,7,4,9,9,6,8,8,9,8,26,18,22,10,17,10,9,17,2,0,0,0
田寺３丁目,計,540,32,23,23,27,26,29,27,42,22,42,45,34,19,31,38,35,18,20,3,4,0,0
田寺３丁目,男,247,11,9,14,10,14,11,12,24,12,19,20,14,11,15,18,15,7,9,1,1,0,0
田寺３丁目,女,293,21,14,9,17,12,18,15,18,10,23,25,20,8,16,20,20,11,11,2,3,0,0
田寺４丁目,計,488,40,21,16,17,23,31,44,39,39,37,34,22,22,31,29,17,15,7,4,0,0,0
田寺４丁目,男,239,20,16,10,9,10,16,25,12,22,18,17,10,10,12,15,7,7,2,1,0,0,0
田寺４丁目,女,249,20,5,6,8,13,15,19,27,17,19,17,12,12,19,14,10,8,5,3,0,0,0
田寺５丁目,計,395,8,18,18,20,19,17,15,16,30,39,38,37,12,23,31,26,15,11,2,0,0,0
田寺５丁目,男,185,3,10,9,7,10,6,10,7,16,22,20,15,5,6,14,12,8,5,0,0,0,0
田寺５丁目,女,210,5,8,9,13,9,11,5,9,14,17,18,22,7,17,17,14,7,6,2,0,0,0
田寺６丁目,計,479,17,18,21,20,23,32,18,27,22,34,35,40,29,17,32,25,30,21,16,2,0,0
田寺６丁目,男,221,4,12,13,7,9,19,9,12,11,20,16,15,19,4,16,10,11,10,4,0,0,0
田寺６丁目,女,258,13,6,8,13,14,13,9,15,11,14,19,25,10,13,16,15,19,11,12,2,0,0
田寺７丁目,計,542,15,22,35,36,36,21,16,28,29,53,59,37,40,27,34,22,16,11,3,2,0,0
田寺７丁目,男,258,5,13,15,18,21,9,4,17,19,20,30,20,20,14,15,9,4,3,1,1,0,0
田寺７丁目,女,284,10,9,20,18,15,12,12,11,10,33,29,17,20,13,19,13,12,8,2,1,0,0
田寺８丁目,計,1187,53,77,82,80,75,51,58,67,80,111,124,87,68,37,54,34,26,14,9,0,0,0
田寺８丁目,男,572,28,36,53,43,36,28,30,32,36,52,60,31,39,17,23,13,11,2,2,0,0,0
田寺８丁目,女,615,25,41,29,37,39,23,28,35,44,59,64,56,29,20,31,21,15,12,7,0,0,0
田寺山手町,計,272,8,9,12,11,16,5,6,14,11,21,23,21,13,16,24,14,23,16,7,2,0,0
田寺山手町,男,129,4,2,7,5,10,3,1,9,4,11,13,10,8,10,9,3,12,4,3,1,0,0
田寺山手町,女,143,4,7,5,6,6,2,5,5,7,10,10,11,5,6,15,11,11,12,4,1,0,0
辻井１丁目,計,620,23,24,33,29,45,35,31,30,43,52,78,70,37,28,21,23,9,5,4,0,0,0
辻井１丁目,男,300,12,15,19,15,21,14,18,16,17,27,31,31,23,15,9,11,4,1,1,0,0,0
辻井１丁目,女,320,11,9,14,14,24,21,13,14,26,25,47,39,14,13,12,12,5,4,3,0,0,0
辻井２丁目,計,186,15,2,3,8,12,15,11,8,13,16,26,14,11,3,11,6,2,6,3,1,0,0
辻井２丁目,男,92,7,1,2,2,7,7,9,4,7,8,11,8,6,2,5,2,0,4,0,0,0,0
辻井２丁目,女,94,8,1,1,6,5,8,2,4,6,8,15,6,5,1,6,4,2,2,3,1,0,0
辻井３丁目,計,221,16,15,10,16,9,6,18,11,19,18,10,18,7,5,16,12,10,3,2,0,0,0
辻井３丁目,男,111,9,8,5,10,7,2,8,6,11,7,6,9,3,3,3,6,5,2,1,0,0,0
辻井３丁目,女,110,7,7,5,6,2,4,10,5,8,11,4,9,4,2,13,6,5,1,1,0,0,0
辻井４丁目,計,367,19,13,15,13,21,14,25,26,23,22,25,22,34,21,22,19,16,9,4,4,0,0
辻井４丁目,男,179,11,4,9,9,8,8,13,14,11,14,9,10,17,10,12,7,7,4,1,1,0,0
辻井４丁目,女,188,8,9,6,4,13,6,12,12,12,8,16,12,17,11,10,12,9,5,3,3,0,0
辻井５丁目,計,415,15,21,28,21,22,12,14,18,36,31,25,23,21,27,28,30,22,11,9,1,0,0
辻井５丁目,男,193,7,9,13,11,4,8,7,7,19,14,11,17,6,14,15,14,9,6,2,0,0,0
辻井５丁目,女,222,8,12,15,10,18,4,7,11,17,17,14,6,15,13,13,16,13,5,7,1,0,0
辻井６丁目,計,452,10,14,24,20,24,22,22,19,20,43,42,34,35,24,25,30,14,23,6,1,0,0
辻井６丁目,男,219,7,8,13,11,9,11,15,12,8,26,17,17,17,12,9,10,6,9,2,0,0,0
辻井６丁目,女,233,3,6,11,9,15,11,7,7,12,17,25,17,18,12,16,20,8,14,4,1,0,0
辻井７丁目,計,878,31,46,59,68,55,48,32,36,57,94,91,48,46,34,41,41,22,16,11,2,0,0
辻井７丁目,男,427,22,24,31,39,27,21,15,15,26,43,43,26,25,18,18,17,11,3,3,0,0,0
辻井７丁目,女,451,9,22,28,29,28,27,17,21,31,51,48,22,21,16,23,24,11,13,8,2,0,0
辻井８丁目,計,604,23,28,32,31,29,30,30,43,45,44,58,40,40,37,31,38,14,8,2,1,0,0
辻井８丁目,男,302,14,14,23,19,17,13,16,24,22,21,28,19,18,19,10,17,6,2,0,0,0,0
辻井８丁目,女,302,9,14,9,12,12,17,14,19,23,23,30,21,22,18,21,21,8,6,2,1,0,0
辻井９丁目,計,450,7,17,51,45,19,3,6,24,38,61,42,19,21,34,24,21,12,1,4,1,0,0
辻井９丁目,男,212,4,7,19,25,12,3,2,7,19,28,23,11,11,13,11,11,5,0,1,0,0,0
辻井９丁目,女,238,3,10,32,20,7,0,4,17,19,33,19,8,10,21,13,10,7,1,3,1,0,0
御立西１丁目,計,699,13,26,38,44,36,44,36,36,35,43,51,52,45,43,55,47,28,15,11,1,0,0
御立西１丁目,男,347,5,14,21,23,20,23,16,23,21,20,28,23,21,24,23,25,8,6,3,0,0,0
御立西１丁目,女,352,8,12,17,21,16,21,20,13,14,23,23,29,24,19,32,22,20,9,8,1,0,0
御立西２丁目,計,489,32,26,29,16,23,28,28,39,36,29,30,29,33,23,30,23,18,15,2,0,0,0
御立西２丁目,男,243,22,16,17,9,13,11,17,22,18,11,9,14,15,8,18,9,7,7,0,0,0,0
御立西２丁目,女,246,10,10,12,7,10,17,11,17,18,18,21,15,18,15,12,14,11,8,2,0,0,0
御立西３丁目,計,847,26,63,53,59,28,18,29,58,70,78,58,56,40,37,68,55,28,16,4,2,0,1
御立西３丁目,男,405,10,28,28,31,13,10,12,28,33,40,32,26,21,20,27,26,14,4,1,1,0,0
御立西３丁目,女,442,16,35,25,28,15,8,17,30,37,38,26,30,19,17,41,29,14,12,3,1,0,1
御立西４丁目,計,199,5,7,17,25,8,3,1,6,22,24,14,8,8,7,18,12,6,6,1,1,0,0
御立西４丁目,男,97,2,6,8,12,4,1,1,3,7,14,9,4,3,3,11,4,3,2,0,0,0,0
御立西４丁目,女,102,3,1,9,13,4,2,0,3,15,10,5,4,5,4,7,8,3,4,1,1,0,0
御立西５丁目,計,639,25,46,44,32,16,22,18,41,52,65,43,37,27,50,36,24,30,18,9,3,1,0
御立西５丁目,男,310,14,22,23,20,7,8,9,17,27,34,23,16,12,22,19,11,15,6,4,1,0,0
御立西５丁目,女,329,11,24,21,12,9,14,9,24,25,31,20,21,15,28,17,13,15,12,5,2,1,0
御立西６丁目,計,469,16,19,25,26,20,21,26,22,25,35,34,33,26,26,30,27,32,20,5,1,0,0
