行政町名,世帯数,男,女,計
八代東光寺町,348,323,359,682
八代本町１丁目,255,246,276,522
八代本町２丁目,155,138,173,311
八代緑ケ丘町,161,184,206,390
八代宮前町,226,236,252,488
安田１丁目,121,118,109,227
安田２丁目,169,143,152,295
安田３丁目,196,169,213,382
安田４丁目,423,358,425,783
安富町安志,711,861,913,"1,774"
安富町植木野,139,169,167,336
安富町塩野,153,188,203,391
安富町末広,98,119,135,254
安富町瀬川,41,49,54,103
安富町関,23,15,15,30
安富町狭戸,118,124,141,265
安富町杤原,75,88,95,183
安富町長野,305,282,316,598
安富町名坂,168,206,200,406
安富町三坂,52,41,48,89
安富町三森,90,103,109,212
安富町皆河,95,111,119,230
柳町,24,25,31,56
山田町北山田,134,163,147,310
山田町多田,286,342,359,701
山田町西山田,231,269,282,551
山田町牧野,148,203,204,407
山田町南山田,245,322,317,639
山野井町,278,239,300,539
山畑新田,39,25,37,62
山吹１丁目,227,288,286,574
山吹２丁目,240,245,237,482
夢前町芦田,72,85,95,180
夢前町莇野,262,265,257,522
夢前町糸田,150,187,185,372
夢前町置本,489,514,581,"1,095"
夢前町高長,27,24,29,53
夢前町護持,530,588,614,"1,202"
夢前町古瀬畑,75,79,83,162
夢前町古知之庄,258,309,324,633
夢前町神種,141,169,189,358
夢前町塩田,109,107,127,234
夢前町書写,0,0,0,0
夢前町新庄,278,327,368,695
夢前町杉之内,155,187,194,381
夢前町菅生澗,"1,217","1,410","1,473","2,883"
夢前町玉田,51,49,58,107
夢前町塚本,109,130,134,264
夢前町寺,736,865,884,"1,749"
夢前町戸倉,105,120,139,259
夢前町野畑,88,103,114,217
夢前町前之庄,"1,604","1,751","1,863","3,614"
夢前町又坂,59,77,78,155
夢前町宮置,393,511,530,"1,041"
夢前町山冨,188,206,206,412
夢前町山之内,276,259,285,544
吉田町,117,106,135,241
米田町,73,52,70,122
余部区上川原,333,392,427,819
余部区上余部,"1,104","1,217","1,321","2,538"
余部区下余部,610,711,735,"1,446"
六角,146,176,193,369
若菜町１丁目,88,84,107,191
若菜町２丁目,69,75,89,164
綿町,134,147,160,307
