種別,名称,住所,x座標,y座標
AED,夢前保健福祉サービスセンター,姫路市夢前町前之庄2160番地,134.6857972,34.97245652
AED,夢前福祉センター(ぱるむ),姫路市夢前町前之庄2160番地,134.684778,34.97359067
AED,前之庄公民館,姫路市夢前町前之庄2160,134.6848808,34.97281216
AED,香寺公民館,姫路市香寺町土師396,134.7291501,34.92636399
AED,香寺北公民館,姫路市香寺町中寺121‐1,134.7316656,34.93098056
AED,古知公民館,姫路市夢前町古知之庄318,134.6838222,34.94486518
AED,北部市民センター,姫路市夢前町前之庄2160,134.6850026,34.9722834
AED,ふれあいの郷養護老人ホーム,姫路市船津町3263番地,134.7496313,34.92346861
AED,船津公園ふれあいの館,姫路市船津町3288番地,134.7491719,34.92180339
AED,農業振興センター,姫路市山田町多田1174番地47,134.7698865,34.91912921
AED,船津小学校,姫路市船津町921番地2,134.7578758,34.91883607
AED,船津こども園,姫路市船津町1160-3,134.7584843,34.92067015
AED,中播消防署,神崎郡福崎町福崎新404番地2,134.7494936,34.95119455
AED,梯野外活動センター,宍粟市山崎町梯313番地13,134.5435473,35.04895587
AED,安富スポーツセンター,姫路市安富町安志673番地3,134.587112,34.99288071
AED,安富中学校,姫路市安富町安志320番地1,134.5935457,34.99092727
AED,安富南小学校,姫路市安富町安志869番地,134.5907304,34.98601803
AED,安富事務所,姫路市安富町安志1151番地,134.5957566,34.98587348
AED,安富公民館,姫路市安富町安志267-1,134.596105,34.98585928
AED,山之内診療所,姫路市夢前町山之内乙120番地,134.6704114,35.03065321
AED,グリーンステーション鹿ヶ壺,姫路市安富町関775番地,134.6285296,35.06167218
AED,莇野公民館,姫路市夢前町莇野326-3,134.631023,34.977252
AED,図書館東光分館,姫路市幸町94番地,134.705032,34.831445
AED,姫路市立楽寿園,姫路市梅ヶ谷町17番50号,134.6894511,34.85861149
AED,白鷺小中学校　中学部棟,姫路市本町68番地52,134.6903354,34.83547629
AED,白鷺小中学校　小学部棟,姫路市本町68番地52,134.6886036,34.83578974
AED,広畑支所,姫路市広畑区正門通一丁目7番地3,134.628487,34.80501801
AED,障害者支援センター,姫路市保城309番地1,134.719076,34.85898
AED,宿泊型児童館（星の子館）,姫路市青山1470番地24,134.62842,34.85227
AED,総合福祉会館,姫路市安田三丁目1番地,134.68396,34.8159
AED,安富北小学校,姫路市安富町杤原664番地2,134.60441,35.0211
AED,安富こども園,姫路市安富町安志1193-1,134.59672,34.98597
AED,中寺こども園,姫路市香寺町中寺224番地2,134.72875,34.9314
AED,網干健康増進センター,姫路市網干区網干浜４番地１,134.60394,34.76992
AED,北部学校給食センター,姫路市西中島433-9,134.71186,34.85266
AED,飾磨橋東公民館,姫路市飾磨区恵美酒401番地1,134.67498,34.80391
AED,姫路市環境ふれあいセンター,兵庫県姫路市飾磨区今在家四丁目30番地,134.65115,34.80392
AED,坊勢漁港ふれあいプラザ,姫路市家島町坊勢694番地83,134.51084,34.65264
AED,増位放課後児童クラブ,兵庫県姫路市白国五丁目９番１０号,134.70294,34.86275
AED,城北放課後児童クラブ,兵庫県姫路市伊伝居６１４番地１,134.6964,34.84892
AED,野里放課後児童クラブ,兵庫県姫路市坊主町３番地１,134.698,34.84339
AED,安室放課後児童クラブ,兵庫県姫路市田寺六丁目１１番１２号,134.66696,34.85911
AED,高岡西放課後児童クラブ,兵庫県姫路市上手野１番地１,134.65559,34.84798
AED,荒川放課後児童クラブ,兵庫県姫路市井ノ口４９番地１,134.66041,34.82235
AED,糸引放課後児童クラブ,兵庫県姫路市東山１１４番地１,134.71758,34.79458
AED,高浜放課後児童クラブ,兵庫県姫路市飾磨区阿成鹿古２５０番地,134.68622,34.79978
AED,大津茂放課後児童クラブ,兵庫県姫路市網干区田井２２番地,134.5999,34.80194
AED,網干放課後児童クラブ,兵庫県姫路市網干区新在家８９７番地１,134.59251,34.78192
AED,大塩放課後児童クラブ,兵庫県姫路市大塩町汐咲二丁目１９番地,134.75449,34.77915
AED,置塩放課後児童クラブ,兵庫県姫路市夢前町宮置２３５番地,134.6738,34.91186
AED,名古山斎場,姫路市名古山町１４番１号,134.67606,34.8413
AED,"アクリエひめじ
（姫路市文化コンベンションセンター）",姫路市神屋町１４３番地の２,134.70056,34.82702
AED,駅前すくすくひろば,兵庫県姫路市駅前町188番地1　ピオレ姫路1　6階,134.69107,34.82733
AED,姫路信用金庫　本店営業部,姫路市十二所前町105番地,134.68608,34.83088
AED,姫路信用金庫　東支店,姫路市総社本町3,134.69768,34.83251
AED,姫路信用金庫　駅前支店,姫路市亀井町58,134.69152,34.8302
AED,姫路信用金庫　野里支店,姫路市河間町85,134.70062,34.84523
AED,姫路信用金庫　飾磨支店,姫路市飾磨区細江2534,134.66977,34.79859
AED,姫路信用金庫　手柄支店,姫路市延末244-1,134.67863,34.81923
AED,姫路信用金庫　広畑支店,姫路市広畑区東新町二丁目32,134.6353,34.79912
AED,姫路信用金庫　西支店,姫路市車崎二丁目1-1,134.67441,34.83703
AED,姫路信用金庫　北支店,姫路市辻井六丁目3-17,134.67374,34.84821
AED,姫路信用金庫　青山支店,姫路市青山四丁目21-9,134.63938,34.84439
AED,姫路信用金庫　白国支店,姫路市増位新町二丁目25,134.70833,34.8569
AED,姫路信用金庫　大津支店,姫路市大津区大津町三丁目3-2,134.60719,34.80554
AED,姫路信用金庫　御着支店,姫路市御国野町御着739-1,134.73723,34.81847
AED,姫路信用金庫　白浜支店,姫路市白浜町丙175-8,134.71076,34.78637
AED,姫路信用金庫　飾東支店,姫路市飾東町庄135-17,134.7309,34.84105
AED,姫路信用金庫　城北支店,姫路市城北新町二丁目18-15,134.6923,34.85659
AED,姫路信用金庫　網干支店,姫路市網干区新在家2023-7,134.59079,34.78698
AED,姫路信用金庫　駅南支店,兵庫県姫路市安田四丁目150,134.68666,34.81964
AED,兵庫県信用保証協会　姫路事務所,姫路市東延末3-27-2,134.68861,34.82139
AED,株式会社　宮本組,姫路市飾磨区英賀宮町1丁目17番地,134.64316,34.80568
AED,三菱UFJモルガン・スタンレー証券株式会社　姫路支店,姫路市豊沢町140,134.68918,34.82479
AED,山陽電気鉄道株式会社　山陽姫路駅,姫路市南町1,134.68962,34.82883
AED,山陽電気鉄道株式会社　飾磨駅,姫路市飾磨区清水40,134.67436,34.79956
AED,山陽電気鉄道株式会社　大塩駅,兵庫県姫路市大塩町宮前2088-3,134.75788,34.77931
AED,山陽電気鉄道株式会社　山陽網干駅,姫路市網干区垣内中町12-5,134.58774,34.78698
AED,兵庫信用金庫　本店営業部,姫路市北条口三丁目27番地,134.69672,34.82843
AED,兵庫信用金庫　飾磨支店,姫路市飾磨区清水111番地,134.67537,34.80062
AED,兵庫信用金庫　西飾磨支店,姫路市飾磨区今在家四丁目20番地1,134.65206,34.80368
AED,兵庫信用金庫　広畑支店,姫路市広畑区東新町一丁目10番地2,134.63135,34.79973
AED,兵庫信用金庫　蒲田出張所,姫路市広畑区西夢前台四丁目213番地,134.63959,34.83343
AED,兵庫信用金庫　網干支店,姫路市網干区新在家1406番地,134.5882,34.78554
AED,兵庫信用金庫　網干駅支店,姫路市網干区和久294番地1,134.58354,34.81322
AED,兵庫信用金庫　白浜支店,姫路市白浜町甲329番地,134.707612,34.78674
AED,兵庫信用金庫　妻鹿出張所,姫路市飾磨区妻鹿899番地2,134.69246,34.79143
AED,兵庫信用金庫　家島支店,姫路市家島町真浦2137番地,134.53134,34.67496
AED,兵庫信用金庫　坊勢出張所,姫路市家島町坊勢133番地,134.51445,34.65492
AED,兵庫信用金庫　姫路中央支店,姫路市東延末二丁目163番地,134.68695,34.82191
AED,兵庫信用金庫　今宿支店,姫路市神子岡前一丁目2番10号,134.66924,34.83618
AED,兵庫信用金庫　城西支店,姫路市東辻井二丁目6番31号,134.68022,34.84627
AED,兵庫信用金庫　野里駅前支店,姫路市増位新町二丁目18番地,134.7094,34.85654
AED,兵庫信用金庫　御立支店,姫路市御立西六丁目3番28号,134.66445,34.86643
AED,兵庫県立姫路飾西高等学校,姫路市飾西148-2,134.63591,34.8611
AED,姫路中央自動車学院,姫路市本町121番地,134.69443,34.84272
AED,"社会福祉法人　ネバーランド福祉会
特別養護老人ホーム　ネバーランド",姫路市船津町5271-16,134.76335,34.90993
AED,"社会福祉法人再命会
特別養護老人ホーム　泉の杜",姫路市豊富町神谷3041-20,134.778182,34.87711
AED,神姫バス株式会社　姫路駅前案内所,姫路市西駅前町1番地4,134.68978,34.82821
AED,ホテル日航姫路,姫路市南駅前町100番地,134.68996,34.82543
AED,"社会福祉法人　しらさぎ福祉会
特別養護老人ホーム　しらさぎの里",姫路市林田町山田351-3,134.59215,34.93005
AED,西日本旅客鉄道株式会社　姫路駅,姫路市駅前町188-1,134.69079,34.82668
AED,老人健康管理センター　ひめじ保養所　太陽,姫路市打越1339番地,134.6223,34.8947
AED,伊賀産業株式会社,姫路市下手野一丁目8番10号,134.64854,34.8434
AED,ヴィーナスギャラリー姫路,姫路市飾磨区恵美酒270番地,134.67279,34.80465
AED,ヤマサ蒲鉾株式会社　かまぼこ工房　夢鮮館,姫路市夢前町置本327-16,134.67274,34.89976
AED,兵庫県立武道館,姫路市西延末504番地,134.67415,34.81921
AED,神姫トラストホープ株式会社,姫路市花田町一本松1-1,134.72901,34.82401
AED,ケアサービス神姫　しらくに,姫路市白国五丁目11番27号,134.70468,34.86231
AED,播州信用金庫　本店,姫路市南駅前町110番地,134.68871,34.82584
AED,播州信用金庫　駅前支店,姫路市駅前町333番地,134.69127,34.82928
AED,播州信用金庫　船場支店,姫路市小姓町85番地1,134.6831,34.83462
AED,播州信用金庫　野里支店,姫路市伊伝居38番15,134.70181,34.84738
AED,播州信用金庫　東支店,姫路市幸町16番地,134.70463,34.83061
AED,播州信用金庫　市場支店,姫路市延末295番地,134.68063,34.82161
AED,播州信用金庫　北支店,姫路市西八代町8番21号,134.68795,34.84689
AED,播州信用金庫　網干支店,姫路市網干区新在家1412番地5,134.58786,34.78567
AED,播州信用金庫　飾磨支店,姫路市飾磨区玉地一丁目123番地,134.67941,34.80051
AED,播州信用金庫　英賀保支店,姫路市飾磨区英賀春日町二丁目4番17,134.64364,34.81056
AED,播州信用金庫　今宿支店,姫路市北今宿二丁目1番15号,134.668925,34.84288
AED,播州信用金庫　広畑支店,姫路市広畑区東新町一丁目7番地1,134.63041,34.79956
AED,播州信用金庫　保城支店,姫路市西中島283番地9,134.71171,34.85529
AED,播州信用金庫　白浜支店,姫路市白浜町甲2220番地1,134.70706,34.7872
AED,播州信用金庫　青山支店,姫路市青山五丁目1番1号,134.63973,34.84471
AED,播州信用金庫　御立支店,姫路市御立西五丁目14番50号,134.66555,34.86349
AED,播州信用金庫　飾磨西支店,姫路市飾磨区今在家二丁目3番地,134.65628,34.80079
AED,播州信用金庫　花田支店,姫路市花田町小川49番地の1,134.72781,34.83806
AED,播州信用金庫　香寺支店,姫路市香寺町中仁野307番地1,134.73838,34.90939
AED,播州信用金庫　西支店,姫路市東雲町六丁目9番1,134.6761,34.83392
AED,播州信用金庫　夢みらい支店,姫路市船橋町四丁目3番の6,134.67908,34.8348
AED,三相電機株式会社,姫路市青山北一丁目1番1号,134.64345,34.85389
AED,兵庫県立姫路西高等学校,姫路市北八代二丁目1番33号,134.69554,34.84921
AED,株式会社　三井住友銀行　姫路市役所出張所,兵庫県姫路市安田四丁目1番地,134.68521,34.81548
AED,株式会社　三井住友銀行　姫路支店,姫路市呉服町54,134.69273,34.83116
AED,株式会社　三井住友銀行　飾磨支店,姫路市飾磨区清水127,134.67494,34.80073
AED,株式会社　三井住友銀行　網干支店,姫路市網干区新在家三ツ石1437-17,134.58716,34.78621
AED,株式会社　三井住友銀行　広畑支店,姫路市広畑区正門通三丁目5番地2,134.62854,34.79897
AED,サンスイミングスクール網干,姫路市網干区大江島寺前町107番地,134.59604,34.79099
AED,兵庫県立姫路特別支援学校,姫路市四郷町東阿保字下戸明476-1,134.701502,34.81373
AED,ニューサンピア姫路ゆめさき,姫路市夢前町置本432-56,134.675873,34.90594
AED,姫路商工会議所,姫路市下寺町43,134.7009,34.83233
AED,学校法人　兵庫県自動車学校姫路校,姫路市花田町一本松25番地,134.72646,34.82305
AED,特別養護老人ホーム　白鳥園,姫路市林田町久保161番地2,134.58184,34.90074
AED,デイサービスセンター　はくちょう,姫路市打越1075番地1,134.62862,34.89145
AED,障害者支援施設　愛光園,姫路市打越1100番地,134.62653,34.88956
AED,障害福祉サービス事業所　三光園,姫路市打越1071番地,134.62653,34.88956
AED,障害者支援施設　三恵園,姫路市打越1340番地30,134.62411,34.89244
AED,障害福祉サービス事業所　陽光園,姫路市打越530-24,134.62819,34.88645
AED,障害者支援施設　三愛園,姫路市打越1340番地6,134.62327,34.89421
AED,兵庫県立いえしま自然体験センター,姫路市家島町西島,134.48963,34.64979
AED,イーグレひめじ管理株式会社,姫路市本町68番290号,134.689391,34.83372
AED,兵庫県立姫路商業高等学校,姫路市井ノ口468,134.65572,34.82684
AED,兵庫県立網干高等学校,姫路市網干区新在家259番地1,134.59182,34.77395
AED,社会福祉法人　太陽社会福祉事業協会　救護施設　ジョイガーデン,姫路市林田町上伊勢1137番地1,134.60657,34.91707
AED,兵庫県立姫路南高等学校,姫路市大津区天満191番地5,134.60984,34.80286
AED,ウシオ電機株式会社　播磨事業所,姫路市別所町佐土1194番地,134.74422,34.80233
AED,但陽信用金庫　香呂支店,姫路市香寺町香呂3番地,134.73833,34.91205
AED,但陽信用金庫　溝口支店,姫路市香寺町溝口555番地4,134.74367,34.92731
AED,但陽信用金庫　姫路支店,姫路市二階町111番地,134.69472,34.83147
AED,但陽信用金庫　城北支店,姫路市増位本町一丁目1番9号,134.7049,34.85335
AED,但陽信用金庫　姫路南支店,姫路市東延末三丁目6番地,134.68712,34.82069
AED,但陽信用金庫　姫路西支店,姫路市飾西640番地,134.6433,34.85722
AED,但陽信用金庫　大塩支店,高砂市北浜町西浜1208番地50,134.75174,34.78116
AED,但陽信用金庫　姫路灘支店,姫路市白浜町宇佐崎中一丁目37番地3,134.71971,34.78185
AED,但陽信用金庫　姫路東支店,姫路市花田町加納原田917番地1,134.7285,34.83552
AED,但陽信用金庫　姫路北支店,姫路市御立西六丁目1番39号,134.66538,34.86474
AED,株式会社ダイワ　本社,姫路市大津区平松223番地,134.59972,34.79338
AED,"株式会社ダイワ　
なっとく保険工房",姫路市勝原区宮田176番地1,134.59771,34.80846
AED,株式会社ダイワ　ABCハウス,姫路市網干区北新在家275番地,134.59271,34.79114
AED,トヨタカローラ姫路株式会社　ひろはた店,姫路市広畑区正門通二丁目3番地,134.62854,34.8036
AED,竹川石油,姫路市豊富町神谷1295番地,134.76779,34.87761
AED,くれさかクリーンセンター,姫路市夢前町宮置803番地,134.69026,34.90888
AED,大同生命保険株式会社,姫路市豊沢町135番地,134.68918,34.82479
AED,香翠寮,姫路市香寺町土師365番地1,134.73213,34.92553
AED,姫路情報システム専門学校,姫路市東延末二丁目25番地,134.68559,34.82183
AED,清水医院,姫路市飾磨区天神9番地,134.66666,34.795
AED,たかつ歯科,姫路市花田町上原田425番地1,134.73736,34.83347
AED,株式会社金田組　本社,姫路市城東町63番地,134.70676,34.83923
AED,株式会社金田組　太市営業所,姫路市相野927番地13,134.620284,34.860312
AED,関西電力送配電㈱　兵庫支社　姫路電力本部　姫路電力所,姫路市土山三丁目1番33号,134.6725,34.83245
AED,アミタ株式会社,姫路市網干区浜田1287番地9,134.5732,34.77007
AED,てらだ歯科クリニック,姫路市白浜町宇佐崎中二丁目516番地,134.71243,34.78265
AED,一般社団法人　兵庫県自動車整備振興会,姫路市飾磨区中島3323番地,134.68008,34.78588
AED,はとタクシー株式会社,姫路市南駅前町98番地,134.69145,34.82544
AED,阿比野建設株式会社　本社,姫路市広畑区正門通四丁目3番地3,134.62859,34.79639
AED,阿比野建設株式会社　日本製鉄構内事業所,姫路市広畑区富士町1番地,134.62747,34.77831
AED,但陽信用金庫　勝原支店,姫路市勝原区熊見77番地3,134.61346,34.80739
AED,国土交通省神戸運輸監理部　姫路自動車検査登録事務所,姫路市飾磨区中島3322番地,134.67882,34.78642
AED,国土交通省神戸運輸監理部　姫路海事事務所,姫路市飾磨区須加294番地1,134.66181,34.78493
AED,兵庫県立飾磨工業高等学校,姫路市飾磨区細江319番地,134.66904,34.80171
AED,カギの110番株式会社,姫路市市川橋通二丁目49番地2,134.70955,34.82867
AED,パナソニックライフソリューションズ池田電機株式会社,姫路市西延末397番地1,134.676792,34.82703
AED,株式会社姫路スイミングスクール,姫路市南今宿2番地5,134.67105,34.83556
AED,野里こども園,姫路市威徳寺町33番地,134.70325,34.84869
AED,社会福祉法人ベイカー福祉会　幼保連携型認定こども園　ベイカ,姫路市五軒邸三丁目６２番地２,134.70292,34.83619
AED,認定こども園　白鷺園保育所,姫路市本町121番地,134.69443,34.84272
AED,広英保育園,姫路市飾磨区英賀西町二丁目33,134.63969,34.80346
AED,やぐら保育園,兵庫県姫路市飾磨区英賀保駅前町82-6,134.644339,34.8125
AED,社会福祉法人　八葉福祉会　幼保連携型認定こども園　津田このみ学園,姫路市飾磨区今在家六丁目133,134.65756,34.80505
AED,幼保連携型認定こども園　津田このみ学園三宅分園,姫路市飾磨区三宅一丁目52,134.68122,34.81178
AED,社会福祉法人　まるやま福祉会　認定こども園　まるやま保育園,姫路市東辻井二丁目5-10,134.67897,34.84562
AED,糸引保育園,姫路市継145-1,134.72186,34.79279
AED,社会福祉法人　飾東福祉会　飾東保育園,姫路市飾東町庄457-1,134.73892,34.84296
AED,社会福祉法人　よい子の広場福祉会　峰相ひまわり保育園,姫路市六角278-2,134.63681,34.88374
AED,社会福祉法人　よい子の広場福祉会　姫路ひまわり保育園,姫路市北夢前台一丁目59,134.66302,34.86621
AED,社会福祉法人　よい子の広場福祉会　姫路ひまわり保育園分園,姫路市書写634-50,134.66034,34.8669
AED,社会福祉法人　慈恵福祉会　認定こども園　慈恵保育園,姫路市飾磨区細江2102,134.66771,34.8049
AED,社会福祉法人安室　安室保育園,姫路市田寺三丁目3-15,134.6675,34.85415
AED,社会福祉法人　やながせ保育園,姫路市勝原区下太田571,134.59641,34.82146
AED,社会福祉法人　あいむ　チコハウス山びここども園分園,姫路市広畑区東新町三丁目146-10,134.63928,34.79922
AED,幼保連携型認定こども園　八木保育園本園,兵庫県姫路市木場前中町46,134.72032,34.77972
AED,幼保連携型認定こども園　こじかこども園,姫路市飾磨区中野田四丁目123,134.68356,34.80353
AED,社会福祉法人サン福祉会　幼保連携型認定こども園　サンこども園,姫路市白鳥台二丁目28-1,134.62071,34.88499
AED,広畑めばえ保育園,姫路市広畑区才660－7,134.62801,34.8104
AED,広畑めばえ保育園網干分園,姫路市網干区垣内北町1740－4,134.58988,34.79419
AED,幼保連携型認定こども園　豊富台保育園,姫路市豊富町御蔭3278-57,134.73898,34.87127
AED,姫路めばえ保育園,姫路市本町68,134.68736,34.83587
AED,社会福祉法人　三恵城山こども園,姫路市夢前町宮置79-2,134.67178,34.90964
AED,社会福祉法人　夢和福祉会　養護老人ホーム　夢前和楽園,姫路市飾西728-3,134.64424,34.86077
AED,特別養護老人ホーム　清寿園,姫路市飾東町豊国210,134.74243,34.83655
AED,姫路・勝原ホーム,姫路市勝原区下太田573,134.59641,34.82146
AED,第二姫路・勝原ホーム,姫路市勝原区下太田201,134.60185,34.82486
AED,特別養護老人ホーム　あさなぎ,姫路市白浜町乙836,134.71043,34.78752
AED,特別養護老人ホーム　清住園,姫路市飾東町清住555,134.77605,34.8493
AED,ユニット型老人ホーム　サンライフひろみね,姫路市広峰一丁目4-55,134.70271,34.85346
AED,特別養護老人ホーム　キャッシル真和,姫路市山田町西山田726-1,134.7724,34.90568
AED,特別養護老人ホーム　しかまの里,姫路市飾磨区阿成植木960,134.69022,34.80217
AED,社会福祉法人　よい子の広場福祉会　書写ひまわりホーム,姫路市書写634-198,134.65934,34.86768
AED,社会福祉法人　家島福祉会　特別養護老人ホーム　いえしまホーム,姫路市家島町真浦2101-41,134.5275,34.67191
AED,社会福祉法人　朝日の会　特別養護老人ホーム　サン・ビレッジ夢前,姫路市夢前町又坂405,134.66852,34.92545
AED,社会福祉法人　徳宗福祉会　特別養護老人ホーム　香照苑,姫路市香寺町須加院338-506,134.72062,34.90105
AED,社会福祉法人　きたはりま福祉会　特別養護老人ホーム　あじさいホーム,姫路市安富町植木野426-64,134.58806,34.9661
AED,特別養護老人ホーム　星陽,姫路市別所町別所1131,134.74918,34.79938
AED,社会福祉法人　御立会　特別養護老人ホーム　厚生園,姫路市御立西四丁目1-19,134.65994,34.8609
AED,有限会社　ほおずき　ＣＨＩＡＫＩほおずき姫路辻井,姫路市辻井一丁目2-32,134.67137,34.84687
AED,ハッピーベル福祉作業所,姫路市野里東同心町1-13,134.70555,34.8404
AED,真砂園,姫路市大津区真砂町28,134.60829,34.78847
AED,社会福祉法人　姫路学園,姫路市飾東町大釜461-3,134.79686,34.84653
AED,いちかわ園ゆめさき分園,姫路市夢前町前之庄2203-1,134.68379,34.97432
AED,社会福祉法人　姫路若葉福祉会　若葉福祉作業所,姫路市玉手426-2,134.66071,34.81719
AED,社会福祉法人　五倫会　姫路暁乃里,姫路市的形町的形3558,134.74478,34.78861
AED,障害者支援施設　書写ひまわりホーム,姫路市書写634-50,134.66035,34.8669
AED,播磨福祉事業館,姫路市西脇1448-4,134.58945,34.8567
AED,夢前リハビリセンター,姫路市夢前町莇野796-1,134.63521,34.98064
AED,医療法人恵風会　地域活動支援センター　相談支援事業所　けいふう,姫路市西今宿五丁目3-8,134.66126,34.84533
AED,社会福祉法人　みのり保育園,姫路市大津区天満1136,134.6106,34.79668
AED,クローバーこども園,姫路市車崎一丁目9-10,134.67626,34.83864
AED,社会福祉法人　姫路若葉福祉会　姫路若葉保育園,姫路市西庄甲367-1,134.66393,34.8296
AED,社会福祉法人　花園福祉会　あかつき保育園,姫路市花田町小川524-7,134.72295,34.84382
AED,社会福祉法人　五倫会　太陽の郷,姫路市的形町的形3564,134.74478,34.78861
AED,ヤマサ蒲鉾株式会社　大手前店,姫路市二階町60番地,134.69218,34.83196
AED,社会福祉法人　道心　幼保連携型　書写認定こども園,姫路市書写2481番地,134.65474,34.8726
AED,社会福祉法人　勝原福祉会　勝原保育園　分園,姫路市勝原区山戸113番地6,134.60318,34.80812
AED,特別養護老人ホーム　山彦ホーム,姫路市花田町加納原田155番地,134.72446,34.82856
AED,社会福祉法人　あかね　銀の櫂,姫路市網干区興浜907番地202,134.58564,34.77048
AED,余部くすの木工房,姫路市余部区下余部475番地1,134.5792,34.79576
AED,社会福祉法人　愛光社会福祉事業協会　地域密着型デイサービスセンターこはく,姫路市打越530番地17,134.62971,34.88522
AED,工成建設株式会社,姫路市網干区大江島674番地,134.59801,34.78415
AED,工成建設株式会社（ダイセル網干構内現場事務所）,姫路市網干区新在家1239番地,134.59358,34.78097
AED,株式会社　日本アクセス　姫路支店,姫路市白浜町万代新開甲912番地11,134.69903,34.77543
AED,株式会社　日本アクセス　姫路フローズン物流センター,姫路市白浜町宇佐崎南二丁目88番地,134.70761,34.77941
AED,社会福祉法人　夢工房　幼保連携型認定こども園　姫路保育園,姫路市野里堀留町10番18号,134.70241,34.84419
AED,宗教法人　本柳寺　網干保育園,姫路市網干区新在家662番地,134.59024,34.78201
AED,社会福祉法人　海向福祉会　専徳寺保育園,姫路市大津区勘兵衛町二丁目29番地,134.6142,34.79073
AED,社会福祉法人　海向福祉会　専徳寺保育園勝原駅前分園,姫路市勝原区熊見96番地14,134.61257,34.80961
AED,宗教法人　浄照寺　白浜保育園分園,姫路市白浜町甲797-4,134.70236,34.78437
AED,幼保連携型認定こども園　瑠璃こども園,姫路市網干区大江島寺前町120番地2,134.59627,34.79158
AED,社会福祉法人　子どもの家福祉会　播磨灘こども園,姫路市広畑区才850番地1,134.62783,34.81342
AED,社会福祉法人　東山会　東山保育園,姫路市四郷町明田858番地1,134.72496,34.79148
AED,白国保育園,姫路市白国二丁目1番47号,134.7079,34.8579
AED,社会福祉法人　光慧福祉会　宇佐崎保育園,姫路市白浜町丙327番地6,134.715,34.78467
AED,社会福祉法人　谷内福祉会　幼保連携型認定こども園　みどりこども園,姫路市飾東町八重畑1010番地,134.77338,34.85693
AED,社会福祉法人　城見ヶ丘会　城見ヶ丘保育園,姫路市八代宮前町19番10号,134.69234,34.85125
AED,社会福祉法人　夢前福祉会　幼保連携型認定こども園　すごう保育園,姫路市夢前町菅生澗705番地1,134.63844,34.91471
AED,青葉台こども園,姫路市香寺町須加院351番地,134.7206,34.90147
AED,幼保連携型認定こども園　萩学園,姫路市豊富町豊富1528番地1,134.74381,34.89358
AED,社会福祉法人　れんげ福祉会　認定こども園　網干れんげ保育園,姫路市網干区坂出184番地,134.58565,34.80589
AED,社会福祉法人　広峰福祉会　広峰保育園,姫路市北平野奥垣内7番3号,134.69786,34.86816
AED,社会福祉法人　光寿福祉会　光寿園,姫路市夢前町塩田118番地1,134.68702,34.94833
AED,ジホーキ株式会社,姫路市大津区天神町一丁目47-11,134.61656,34.79674
AED,小林パッキン株式会社,姫路市夢前町宮置706番3,134.6781,34.91032
AED,但陽信用金庫　城西支店,姫路市土山三丁目7番30号,134.67338,34.83433
AED,社会福祉法人播陽灘　特別養護老人ホームいやさか苑,姫路市白浜町宇佐崎北一丁目29番地,134.72034,34.78531
AED,イオンタウン姫路,姫路市延末435番地3,134.68289,34.82546
AED,あゆみ愛グループホーム,姫路市網干区浜田95-1,134.57792,34.78311
AED,但馬信用金庫　姫路支店,兵庫県姫路市元町65-10,134.68156,34.83479
AED,但馬信用金庫　姫路北支店,姫路市田寺東三丁目9-11,134.67308,34.86038
AED,但馬信用金庫　延末支店,姫路市東延末二丁目136番地,134.68583,34.8224
AED,大和リース株式会社　姫路支店,姫路市豊沢町135番地　姫路大同生命ビル10階,134.68918,34.82479
AED,生活協同組合コープこうべ　コープ姫路砥堀,姫路市砥堀771‐１,134.72976,34.86738
AED,生活協同組合コープこうべ　コープ姫路田寺,姫路市田寺3丁目3-11,134.66775,34.85385
AED,龍田歯科医院,姫路市東辻井3-1-3,134.67981,34.8477
AED,グループホームソラストそよか姫路,姫路市大津区勘兵衛町一丁目26番,134.61579,34.79079
AED,但陽信用金庫　飾磨支店,姫路市飾磨区構二丁目19番地,134.66335,34.80688
AED,株式会社姫路ポートセンター,姫路市飾磨区須加294,134.66022,34.7842
AED,前原製粉株式会社,姫路市青山北3-10-1,134.64228,34.85195
AED,JR西日本アーバン開発株式会社　ピオレ姫路　ピオレ１,姫路市駅前町188-1,134.69174,34.82735
AED,株式会社フェスタ　グランフェスタ,姫路市駅前町188-1,134.69174,34.82735
AED,株式会社ダイワ　レッツ倶楽部姫路南,姫路市飾磨区構四丁目48,134.6653,34.81077
AED,サンホーム英賀保,姫路市苫編南二丁目27番地,134.65114,34.8156
AED,藤原小児科クリニック,姫路市玉手1-193-2,134.65983,34.81218
AED,姫路市社会福祉協議会　蒲田デイサービスセンター,姫路市広畑区蒲田11番地,134.64548,34.84042
AED,リラックス整体スマイル,姫路市緑台一丁目9-24,134.62818,34.89894
AED,障害福祉サービス事業　三愛園,姫路市打越1340番地6,134.62326,34.89419
AED,１１７グループ　飾磨大和会館,姫路市飾磨区細江2713,134.66434,34.79842
AED,兵庫県立姫路聴覚特別支援学校,姫路市本町68番46,134.68751,34.83647
AED,兵庫県立姫路しらさぎ特別支援学校,姫路市苫編688-58,134.65472,34.82397
AED,KTCおおぞら高等学院姫路キャンパス,兵庫県姫路市南町11番地キャピタル・アイ姫路1Ｆ,134.68903,34.82938
AED,117グループ　花北大和会館,姫路市野里854-1,134.7049,34.84874
AED,株式会社ダイワ　レッツ倶楽部　姫路,兵庫県姫路市大津区平松233-20,134.60002,34.79503
