"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"川西","男","151","0","4","7","6","10","8","6","7","13","12","13","13","12","11","13","8","2","4","1","1","0"
"川西","女","165","6","6","8","10","11","12","5","2","12","13","11","14","6","13","9","10","9","3","4","1","0"
"川西台","計","388","9","10","10","10","19","11","24","15","24","20","25","21","21","41","47","31","32","13","4","1","0"
"川西台","男","184","4","5","7","5","12","5","11","8","11","11","11","11","10","14","26","14","12","6","1","0","0"
"川西台","女","204","5","5","3","5","7","6","13","7","13","9","14","10","11","27","21","17","20","7","3","1","0"
"神田町１丁目","計","49","3","1","1","2","3","6","5","3","4","5","4","3","2","5","1","1","0","0","0","0","0"
"神田町１丁目","男","28","3","0","1","2","1","3","4","2","1","2","3","1","1","3","1","0","0","0","0","0","0"
"神田町１丁目","女","21","0","1","0","0","2","3","1","1","3","3","1","2","1","2","0","1","0","0","0","0","0"
"神田町２丁目","計","88","6","3","0","0","7","8","10","7","7","8","5","6","2","5","4","2","4","2","1","1","0"
"神田町２丁目","男","49","3","1","0","0","4","7","7","4","5","6","1","3","2","2","1","0","1","1","0","1","0"
"神田町２丁目","女","39","3","2","0","0","3","1","3","3","2","2","4","3","0","3","3","2","3","1","1","0","0"
"神田町３丁目","計","22","0","0","1","1","0","3","1","0","1","1","1","2","1","1","0","5","2","2","0","0","0"
"神田町３丁目","男","10","0","0","0","1","0","2","0","0","0","1","1","0","1","0","0","3","0","1","0","0","0"
"神田町３丁目","女","12","0","0","1","0","0","1","1","0","1","0","0","2","0","1","0","2","2","1","0","0","0"
"神田町４丁目","計","77","5","4","3","1","1","6","8","8","9","2","1","2","7","5","5","1","1","6","1","1","0"
"神田町４丁目","男","37","3","3","1","0","0","6","3","3","6","2","0","1","3","3","2","1","0","0","0","0","0"
"神田町４丁目","女","40","2","1","2","1","1","0","5","5","3","0","1","1","4","2","3","0","1","6","1","1","0"
"北今宿１丁目","計","279","15","14","12","19","2","10","13","16","19","38","14","16","16","24","17","17","11","3","2","1","0"
"北今宿１丁目","男","131","9","6","6","9","2","3","5","9","10","19","8","5","7","13","7","4","5","3","1","0","0"
"北今宿１丁目","女","148","6","8","6","10","0","7","8","7","9","19","6","11","9","11","10","13","6","0","1","1","0"
"北今宿２丁目","計","512","37","25","40","36","42","31","52","33","52","55","36","17","12","9","11","12","6","5","1","0","0"
"北今宿２丁目","男","261","19","14","21","20","23","14","29","14","22","30","20","8","7","4","6","5","4","0","1","0","0"
"北今宿２丁目","女","251","18","11","19","16","19","17","23","19","30","25","16","9","5","5","5","7","2","5","0","0","0"
"北今宿３丁目","計","731","23","35","36","35","35","42","48","52","42","67","50","39","34","42","37","51","30","22","8","3","0"
"北今宿３丁目","男","359","9","21","26","15","18","26","27","29","15","37","27","17","18","23","14","19","10","6","2","0","0"
"北今宿３丁目","女","372","14","14","10","20","17","16","21","23","27","30","23","22","16","19","23","32","20","16","6","3","0"
"北新在家１丁目","計","411","14","42","18","16","13","6","10","23","42","31","18","14","24","32","35","37","21","11","3","1","0"
"北新在家１丁目","男","194","6","19","10","11","6","2","3","13","20","18","4","7","12","14","14","18","12","4","1","0","0"
"北新在家１丁目","女","217","8","23","8","5","7","4","7","10","22","13","14","7","12","18","21","19","9","7","2","1","0"
"北新在家２丁目","計","476","13","18","15","27","28","21","23","31","20","29","32","40","41","43","34","18","25","9","7","1","1"
"北新在家２丁目","男","222","6","8","8","17","17","11","13","16","10","9","15","15","20","18","16","11","6","5","1","0","0"
"北新在家２丁目","女","254","7","10","7","10","11","10","10","15","10","20","17","25","21","25","18","7","19","4","6","1","1"
"北新在家３丁目","計","213","2","5","10","6","5","14","11","8","9","15","11","15","23","30","21","11","9","5","2","1","0"
"北新在家３丁目","男","103","2","4","5","2","2","8","8","4","4","8","3","8","10","13","10","7","4","0","0","1","0"
"北新在家３丁目","女","110","0","1","5","4","3","6","3","4","5","7","8","7","13","17","11","4","5","5","2","0","0"
"北原","計","3,195","186","237","258","232","183","174","205","245","316","317","216","110","84","114","120","95","64","25","7","5","2"
"北原","男","1,578","87","138","117","111","95","88","100","120","163","167","111","54","42","52","56","44","22","9","1","0","1"
"北原","女","1,617","99","99","141","121","88","86","105","125","153","150","105","56","42","62","64","51","42","16","6","5","1"
"北平野１丁目","計","489","28","27","18","21","40","26","29","27","42","31","30","30","22","33","25","22","19","11","7","1","0"
"北平野１丁目","男","237","13","12","7","11","20","16","16","13","21","13","15","14","14","15","14","9","7","5","2","0","0"
"北平野１丁目","女","252","15","15","11","10","20","10","13","14","21","18","15","16","8","18","11","13","12","6","5","1","0"
"北平野２丁目","計","1,010","38","66","68","63","63","35","53","67","78","102","61","49","60","70","54","35","27","15","6","0","0"
"北平野２丁目","男","498","23","31","40","35","26","19","25","35","39","50","31","22","33","29","25","15","13","7","0","0","0"
"北平野２丁目","女","512","15","35","28","28","37","16","28","32","39","52","30","27","27","41","29","20","14","8","6","0","0"
"北平野３丁目","計","289","12","3","7","9","2","18","21","13","15","23","12","19","26","22","30","23","17","9","6","1","1"
"北平野３丁目","男","133","6","3","3","5","2","9","10","8","7","8","7","7","13","9","12","11","7","4","1","1","0"
"北平野３丁目","女","156","6","0","4","4","0","9","11","5","8","15","5","12","13","13","18","12","10","5","5","0","1"
"北平野４丁目","計","444","8","21","34","38","29","12","14","19","33","52","37","35","22","24","15","20","14","7","6","4","0"
"北平野４丁目","男","221","5","8","15","17","17","6","8","8","13","31","17","21","15","13","5","10","7","3","1","1","0"
"北平野４丁目","女","223","3","13","19","21","12","6","6","11","20","21","20","14","7","11","10","10","7","4","5","3","0"
"北平野５丁目","計","558","24","35","31","27","31","29","22","35","44","60","41","45","17","30","25","28","14","7","9","3","1"
"北平野５丁目","男","268","12","20","11","14","18","17","7","16","20","30","20","26","7","14","11","16","5","1","3","0","0"
"北平野５丁目","女","290","12","15","20","13","13","12","15","19","24","30","21","19","10","16","14","12","9","6","6","3","1"
"北平野６丁目","計","661","9","23","37","36","38","29","36","35","49","49","48","52","66","68","46","15","12","8","2","3","0"
"北平野６丁目","男","344","3","13","24","22","22","12","18","20","28","25","25","28","32","35","21","8","7","1","0","0","0"
"北平野６丁目","女","317","6","10","13","14","16","17","18","15","21","24","23","24","34","33","25","7","5","7","2","3","0"
"北平野奥垣内","計","74","1","0","3","5","2","3","4","2","5","7","7","2","6","8","8","6","2","2","1","0","0"
"北平野奥垣内","男","32","1","0","1","1","1","0","3","1","2","3","4","1","2","3","5","2","1","0","1","0","0"
"北平野奥垣内","女","42","0","0","2","4","1","3","1","1","3","4","3","1","4","5","3","4","1","2","0","0","0"
"北平野台町","計","112","3","2","5","4","6","3","2","5","8","11","5","6","4","16","14","9","9","0","0","0","0"
"北平野台町","男","54","2","1","2","3","3","2","1","2","6","4","2","3","2","8","5","5","3","0","0","0","0"
"北平野台町","女","58","1","1","3","1","3","1","1","3","2","7","3","3","2","8","9","4","6","0","0","0","0"
"北平野南の町","計","1,187","35","59","53","71","61","46","50","42","66","90","110","85","62","74","96","83","63","28","10","2","1"
"北平野南の町","男","550","13","30","27","33","32","21","19","22","31","48","51","37","34","32","47","33","27","9","3","1","0"
"北平野南の町","女","637","22","29","26","38","29","25","31","20","35","42","59","48","28","42","49","50","36","19","7","1","1"
"北八代１丁目","計","553","25","25","23","22","29","21","30","42","32","51","32","29","42","41","44","17","24","13","9","2","0"
"北八代１丁目","男","259","11","11","13","16","15","10","14","20","15","24","15","14","21","20","21","9","5","3","2","0","0"
"北八代１丁目","女","294","14","14","10","6","14","11","16","22","17","27","17","15","21","21","23","8","19","10","7","2","0"
"北八代２丁目","計","108","4","5","6","3","6","4","14","4","11","8","5","9","6","7","6","4","2","3","1","0","0"
"北八代２丁目","男","57","2","3","6","1","5","2","7","1","8","3","3","4","3","2","5","1","0","1","0","0","0"
"北八代２丁目","女","51","2","2","0","2","1","2","7","3","3","5","2","5","3","5","1","3","2","2","1","0","0"
"北夢前台1丁目","計","314","14","7","13","6","10","6","6","22","26","19","10","13","15","40","52","28","15","7","2","3","0"
"北夢前台1丁目","男","137","7","2","5","3","4","1","2","9","16","12","4","2","8","15","24","14","7","1","1","0","0"
"北夢前台1丁目","女","177","7","5","8","3","6","5","4","13","10","7","6","11","7","25","28","14","8","6","1","3","0"
"北夢前台2丁目","計","143","3","1","5","10","4","8","5","10","10","4","6","8","12","18","15","8","9","3","4","0","0"
"北夢前台2丁目","男","66","1","0","2","4","1","5","2","5","6","1","3","5","6","9","7","3","5","1","0","0","0"
"北夢前台2丁目","女","77","2","1","3","6","3","3","3","5","4","3","3","3","6","9","8","5","4","2","4","0","0"
"木場","計","1,109","24","40","36","30","40","47","37","45","66","70","63","60","77","118","110","91","67","52","28","7","1"
"木場","男","512","11","19","18","18","22","25","18","20","35","36","31","31","35","58","42","44","25","17","5","2","0"
"木場","女","597","13","21","18","12","18","22","19","25","31","34","32","29","42","60","68","47","42","35","23","5","1"
"木場十八反町","計","29","1","0","0","1","3","3","1","2","0","0","2","4","2","3","0","2","2","3","0","0","0"
"木場十八反町","男","12","0","0","0","0","1","0","1","2","0","0","0","3","0","3","0","0","2","0","0","0","0"
"木場十八反町","女","17","1","0","0","1","2","3","0","0","0","0","2","1","2","0","0","2","0","3","0","0","0"
"木場前中町","計","269","16","18","14","18","7","18","24","27","20","18","11","14","20","16","10","8","8","1","1","0","0"
"木場前中町","男","127","8","7","3","7","2","13","11","15","11","9","5","8","9","6","4","5","4","0","0","0","0"
"木場前中町","女","142","8","11","11","11","5","5","13","12","9","9","6","6","11","10","6","3","4","1","1","0","0"
"木場前七反町","計","87","2","2","0","0","6","36","7","0","1","3","1","5","6","4","4","6","3","0","0","0","1"
"木場前七反町","男","65","0","1","0","0","6","34","6","0","1","2","1","2","2","2","2","4","2","0","0","0","0"
"木場前七反町","女","22","2","1","0","0","0","2","1","0","0","1","0","3","4","2","2","2","1","0","0","0","1"
"京口町","計","313","8","11","7","8","14","10","17","21","14","14","20","26","29","18","24","22","25","15","7","3","0"
"京口町","男","154","6","3","4","5","8","8","10","11","8","6","10","12","15","10","13","11","8","4","2","0","0"
"京口町","女","159","2","8","3","3","6","2","7","10","6","8","10","14","14","8","11","11","17","11","5","3","0"
"京町１丁目","計","271","5","8","7","11","12","15","10","13","23","28","12","19","13","25","28","17","13","7","4","1","0"
"京町１丁目","男","133","4","6","3","7","8","5","4","8","13","13","8","8","5","9","13","10","5","4","0","0","0"
"京町１丁目","女","138","1","2","4","4","4","10","6","5","10","15","4","11","8","16","15","7","8","3","4","1","0"
"京町２丁目","計","198","4","5","4","7","10","8","7","13","14","14","12","14","18","16","19","14","11","6","0","2","0"
"京町２丁目","男","90","2","3","2","2","7","5","6","6","7","5","5","9","5","6","9","7","3","1","0","0","0"
"京町２丁目","女","108","2","2","2","5","3","3","1","7","7","9","7","5","13","10","10","7","8","5","0","2","0"
"京町３丁目","計","118","5","8","5","2","6","4","6","8","6","8","7","5","8","13","9","10","4","1","2","1","0"
"京町３丁目","男","59","3","5","5","1","2","3","2","3","3","4","5","1","4","9","4","4","1","0","0","0","0"
"京町３丁目","女","59","2","3","0","1","4","1","4","5","3","4","2","4","4","4","5","6","3","1","2","1","0"
"楠町","計","388","11","15","24","20","16","20","13","18","21","25","34","33","27","28","23","21","20","11","7","1","0"
"楠町","男","179","4","4","10","12","9","9","6","11","9","13","15","18","13","17","8","7","8","4","1","1","0"
"楠町","女","209","7","11","14","8","7","11","7","7","12","12","19","15","14","11","15","14","12","7","6","0","0"
"久保町","計","344","18","9","14","9","17","31","17","18","29","32","29","15","17","23","19","21","14","7","2","3","0"
"久保町","男","162","9","5","5","2","8","19","10","10","11","18","12","8","11","13","6","10","4","0","1","0","0"
"久保町","女","182","9","4","9","7","9","12","7","8","18","14","17","7","6","10","13","11","10","7","1","3","0"
"栗山町","計","928","37","43","35","45","58","42","61","64","70","100","92","57","61","54","37","25","29","8","8","2","0"
"栗山町","男","443","17","20","14","18","27","26","29","33","36","46","37","35","25","34","17","10","11","4","4","0","0"
"栗山町","女","485","20","23","21","27","31","16","32","31","34","54","55","22","36","20","20","15","18","4","4","2","0"
"車崎１丁目","計","633","30","27","26","22","24","33","27","36","62","56","44","36","33","41","45","43","29","14","4","1","0"
"車崎１丁目","男","294","15","13","12","15","14","18","13","16","34","29","20","13","14","16","21","16","10","3","2","0","0"
"車崎１丁目","女","339","15","14","14","7","10","15","14","20","28","27","24","23","19","25","24","27","19","11","2","1","0"
"車崎２丁目","計","420","13","12","19","27","16","14","26","26","27","32","37","33","16","28","28","25","22","15","3","1","0"
"車崎２丁目","男","197","8","7","11","15","9","5","15","11","12","15","17","17","8","13","12","9","9","2","2","0","0"
"車崎２丁目","女","223","5","5","8","12","7","9","11","15","15","17","20","16","8","15","16","16","13","13","1","1","0"
"車崎３丁目","計","84","1","2","3","1","3","7","4","1","8","5","5","7","12","3","5","7","7","1","2","0","0"
"車崎３丁目","男","35","0","0","0","0","3","3","2","0","4","3","1","4","6","2","1","3","2","0","1","0","0"
"車崎３丁目","女","49","1","2","3","1","0","4","2","1","4","2","4","3","6","1","4","4","5","1","1","0","0"
"景福寺前","計","129","2","4","4","5","7","2","3","3","3","9","12","11","6","13","13","9","10","6","6","1","0"
"景福寺前","男","62","0","3","4","2","6","1","0","1","3","4","7","5","2","5","5","5","3","3","3","0","0"
"景福寺前","女","67","2","1","0","3","1","1","3","2","0","5","5","6","4","8","8","4","7","3","3","1","0"
"香寺町相坂","計","485","10","14","19","20","31","17","26","13","24","32","34","37","37","37","39","31","28","30","4","2","0"
"香寺町相坂","男","236","5","7","11","9","20","10","10","8","10","17","17","19","17","21","17","14","10","13","1","0","0"
"香寺町相坂","女","249","5","7","8","11","11","7","16","5","14","15","17","18","20","16","22","17","18","17","3","2","0"
"香寺町犬飼","計","1,004","36","57","53","48","46","45","47","64","78","79","53","61","74","65","77","47","36","25","10","2","1"
"香寺町犬飼","男","477","15","21","25","26","23","22","21","30","41","41","29","28","31","36","41","21","14","9","2","1","0"
"香寺町犬飼","女","527","21","36","28","22","23","23","26","34","37","38","24","33","43","29","36","26","22","16","8","1","1"
"香寺町岩部","計","535","20","21","27","31","29","29","23","31","24","35","27","39","35","44","35","33","28","18","4","2","0"
"香寺町岩部","男","254","6","10","10","19","14","12","14","16","10","19","12","17","18","19","19","16","15","6","2","0","0"
"香寺町岩部","女","281","14","11","17","12","15","17","9","15","14","16","15","22","17","25","16","17","13","12","2","2","0"
"香寺町久畑","計","146","0","7","3","2","3","2","6","7","6","12","3","10","17","24","16","14","3","3","7","1","0"
"香寺町久畑","男","66","0","4","1","1","2","1","4","3","3","7","3","3","5","13","7","6","2","0","1","0","0"
"香寺町久畑","女","80","0","3","2","1","1","1","2","4","3","5","0","7","12","11","9","8","1","3","6","1","0"
"香寺町香呂","計","2,102","86","76","101","113","114","95","106","122","154","170","100","88","102","184","183","153","82","49","19","5","0"
"香寺町香呂","男","1,005","56","39","46","55","47","51","49","62","77","90","47","41","54","81","77","82","32","15","4","0","0"
"香寺町香呂","女","1,097","30","37","55","58","67","44","57","60","77","80","53","47","48","103","106","71","50","34","15","5","0"
"香寺町須加院","計","2,794","67","115","153","149","89","73","99","159","205","208","141","166","195","298","270","179","109","77","30","10","2"
"香寺町須加院","男","1,364","36","69","84","75","50","36","44","75","101","113","73","79","80","144","130","87","49","30","4","4","1"
"香寺町須加院","女","1,430","31","46","69","74","39","37","55","84","104","95","68","87","115","154","140","92","60","47","26","6","1"
"香寺町田野","計","1,571","33","67","63","76","70","54","63","68","105","115","92","110","106","150","145","118","67","39","21","9","0"
"香寺町田野","男","751","22","35","34","40","43","22","26","40","50","58","44","54","47","73","65","48","32","12","5","1","0"
"香寺町田野","女","820","11","32","29","36","27","32","37","28","55","57","48","56","59","77","80","70","35","27","16","8","0"
"香寺町恒屋","計","777","23","20","20","34","28","22","37","27","44","41","42","39","68","98","83","67","39","27","16","2","0"
"香寺町恒屋","男","365","9","12","12","13","9","13","20","15","25","23","16","16","29","48","35","39","17","11","3","0","0"
"香寺町恒屋","女","412","14","8","8","21","19","9","17","12","19","18","26","23","39","50","48","28","22","16","13","2","0"
"香寺町中寺","計","1,383","30","50","55","64","73","39","42","69","71","102","72","74","92","156","168","128","48","30","17","3","0"
"香寺町中寺","男","677","16","31","25","36","47","23","20","33","36","45","36","31","40","71","82","67","28","8","2","0","0"
"香寺町中寺","女","706","14","19","30","28","26","16","22","36","35","57","36","43","52","85","86","61","20","22","15","3","0"
"香寺町中仁野","計","1,489","62","67","67","65","82","91","91","97","105","88","97","77","100","128","111","76","39","26","16","4","0"
"香寺町中仁野","男","746","30","42","35","36","50","49","49","53","50","45","47","34","48","61","52","32","18","9","5","1","0"
"香寺町中仁野","女","743","32","25","32","29","32","42","42","44","55","43","50","43","52","67","59","44","21","17","11","3","0"
"香寺町中村","計","229","4","9","11","8","10","9","5","13","21","12","11","13","10","20","23","20","13","6","7","4","0"
"香寺町中村","男","111","1","5","7","6","3","6","2","7","8","8","6","5","4","10","12","10","5","3","2","1","0"
"香寺町中村","女","118","3","4","4","2","7","3","3","6","13","4","5","8","6","10","11","10","8","3","5","3","0"
"香寺町中屋","計","472","27","20","31","27","26","24","19","32","33","47","37","20","25","22","26","28","12","7","5","3","1"
"香寺町中屋","男","237","18","8","19","16","15","12","11","14","16","26","19","9","14","7","12","12","4","3","2","0","0"
"香寺町中屋","女","235","9","12","12","11","11","12","8","18","17","21","18","11","11","15","14","16","8","4","3","3","1"
"香寺町野田","計","88","8","6","3","4","7","8","8","2","7","6","8","2","2","3","5","4","4","1","0","0","0"
"香寺町野田","男","44","4","2","1","2","5","3","2","0","6","4","4","1","1","1","3","2","3","0","0","0","0"
"香寺町野田","女","44","4","4","2","2","2","5","6","2","1","2","4","1","1","2","2","2","1","1","0","0","0"
"香寺町土師","計","1,438","68","108","95","57","47","37","79","109","121","89","70","66","85","114","103","69","52","43","21","5","0"
"香寺町土師","男","695","37","59","55","28","20","20","41","48","59","46","37","26","45","44","50","33","21","17","6","3","0"
"香寺町土師","女","743","31","49","40","29","27","17","38","61","62","43","33","40","40","70","53","36","31","26","15","2","0"
"香寺町広瀬","計","1,062","52","53","41","57","61","60","83","64","71","78","70","49","53","71","62","52","49","18","11","6","1"
"香寺町広瀬","男","508","25","24","18","26","28","27","39","40","32","47","37","23","26","38","27","27","18","5","1","0","0"
"香寺町広瀬","女","554","27","29","23","31","33","33","44","24","39","31","33","26","27","33","35","25","31","13","10","6","1"
"香寺町溝口","計","2,709","119","108","123","164","133","150","143","158","176","206","145","123","153","208","233","178","98","61","20","9","1"
"香寺町溝口","男","1,272","61","63","60","80","54","61","61","79","81","101","69","61","71","95","104","92","55","19","4","1","0"
"香寺町溝口","女","1,437","58","45","63","84","79","89","82","79","95","105","76","62","82","113","129","86","43","42","16","8","1"
"香寺町矢田部","計","269","10","8","8","4","17","8","17","17","15","8","13","17","37","25","16","16","14","8","8","3","0"
"香寺町矢田部","男","137","4","6","6","0","5","7","9","11","10","5","8","7","16","13","9","7","6","5","3","0","0"
"香寺町矢田部","女","132","6","2","2","4","12","1","8","6","5","3","5","10","21","12","7","9","8","3","5","3","0"
"香寺町行重","計","211","2","10","9","5","5","7","4","14","16","9","8","8","15","26","21","18","21","6","7","0","0"
"香寺町行重","男","95","2","4","6","2","3","3","2","7","6","4","1","5","9","11","8","9","10","1","2","0","0"
"香寺町行重","女","116","0","6","3","3","2","4","2","7","10","5","7","3","6","15","13","9","11","5","5","0","0"
"国府寺町","計","184","9","12","15","11","0","5","7","21","13","15","17","2","11","17","9","8","6","4","2","0","0"
"国府寺町","男","90","4","3","10","4","0","3","4","10","6","9","10","1","2","12","6","1","4","1","0","0","0"
"国府寺町","女","94","5","9","5","7","0","2","3","11","7","6","7","1","9","5","3","7","2","3","2","0","0"
"五軒邸１丁目","計","113","0","2","6","9","5","3","0","4","9","11","5","8","6","11","12","6","3","7","4","2","0"
"五軒邸１丁目","男","56","0","2","5","3","2","2","0","3","4","4","4","4","3","4","8","1","3","3","1","0","0"
"五軒邸１丁目","女","57","0","0","1","6","3","1","0","1","5","7","1","4","3","7","4","5","0","4","3","2","0"
"五軒邸２丁目","計","315","5","8","10","12","12","18","12","14","14","29","16","21","22","19","32","26","18","14","8","4","1"
"五軒邸２丁目","男","145","1","4","7","4","8","13","5","7","6","14","7","12","9","9","19","8","5","4","3","0","0"
"五軒邸２丁目","女","170","4","4","3","8","4","5","7","7","8","15","9","9","13","10","13","18","13","10","5","4","1"
"五軒邸３丁目","計","153","5","9","9","7","4","3","10","8","10","12","5","4","8","12","12","14","10","8","3","0","0"
"五軒邸３丁目","男","68","3","3","3","4","3","2","5","2","4","5","3","2","3","6","3","6","6","4","1","0","0"
"五軒邸３丁目","女","85","2","6","6","3","1","1","5","6","6","7","2","2","5","6","9","8","4","4","2","0","0"
"五軒邸４丁目","計","453","14","13","24","37","20","16","5","25","37","39","41","27","17","47","28","24","15","11","9","4","0"
"五軒邸４丁目","男","214","10","5","11","16","7","9","2","11","19","15","19","15","11","23","11","15","7","4","4","0","0"
"五軒邸４丁目","女","239","4","8","13","21","13","7","3","14","18","24","22","12","6","24","17","9","8","7","5","4","0"
"小姓町","計","185","5","3","2","1","7","11","12","7","11","13","13","11","7","17","15","17","12","13","8","0","0"
"小姓町","男","76","2","1","1","0","3","5","6","3","4","9","2","6","1","6","9","8","2","6","2","0","0"
"小姓町","女","109","3","2","1","1","4","6","6","4","7","4","11","5","6","11","6","9","10","7","6","0","0"
"琴岡町","計","157","3","3","5","3","8","10","7","9","4","13","14","8","10","19","6","7","14","9","3","1","1"
"琴岡町","男","72","0","1","5","0","7","4","3","3","2","6","9","4","3","11","5","1","4","4","0","0","0"
"琴岡町","女","85","3","2","0","3","1","6","4","6","2","7","5","4","7","8","1","6","10","5","3","1","1"
"古二階町","計","195","0","2","8","9","15","5","8","4","7","25","13","16","16","16","23","14","4","7","3","0","0"
"古二階町","男","96","0","1","7","5","8","0","4","3","2","13","8","9","6","9","8","9","2","2","0","0","0"
"古二階町","女","99","0","1","1","4","7","5","4","1","5","12","5","7","10","7","15","5","2","5","3","0","0"
"河間町","計","251","6","6","11","13","11","10","16","11","18","31","16","16","12","21","15","15","10","13","0","0","0"
"河間町","男","113","4","1","7","7","6","3","8","7","11","12","8","3","6","9","8","3","4","6","0","0","0"
"河間町","女","138","2","5","4","6","5","7","8","4","7","19","8","13","6","12","7","12","6","7","0","0","0"
"呉服町","計","67","1","8","2","2","0","2","2","3","5","4","4","3","6","5","3","4","3","3","6","1","0"
"呉服町","男","24","0","3","1","1","0","0","1","0","1","3","2","1","2","3","1","1","2","1","1","0","0"
"呉服町","女","43","1","5","1","1","0","2","1","3","4","1","2","2","4","2","2","3","1","2","5","1","0"
"米屋町","計","40","3","2","2","1","3","1","4","2","5","2","2","2","1","1","3","1","2","1","0","2","0"
"米屋町","男","16","3","1","0","1","0","0","2","0","3","0","1","1","1","0","0","0","1","1","0","1","0"
"米屋町","女","24","0","1","2","0","3","1","2","2","2","2","1","1","0","1","3","1","1","0","0","1","0"
"小利木町","計","136","1","4","3","6","6","4","4","6","11","10","9","12","5","5","17","10","11","4","5","2","1"
"小利木町","男","62","1","3","1","2","2","3","2","4","7","4","5","7","2","3","5","5","3","1","2","0","0"
"小利木町","女","74","0","1","2","4","4","1","2","2","4","6","4","5","3","2","12","5","8","3","3","2","1"
"五郎右衛門邸","計","197","11","10","6","3","7","6","18","8","10","9","18","11","10","19","12","12","9","10","7","1","0"
"五郎右衛門邸","男","92","6","7","4","2","4","1","11","2","6","4","10","6","3","10","6","3","4","2","1","0","0"
"五郎右衛門邸","女","105","5","3","2","1","3","5","7","6","4","5","8","5","7","9","6","9","5","8","6","1","0"
"紺屋町","計","85","3","1","6","3","4","6","7","2","8","5","4","7","5","9","4","3","4","2","1","1","0"
"紺屋町","男","45","2","0","5","3","2","4","3","1","4","3","2","3","2","5","2","2","1","1","0","0","0"
"紺屋町","女","40","1","1","1","0","2","2","4","1","4","2","2","4","3","4","2","1","3","1","1","1","0"
"西庄","計","3,571","179","188","175","159","200","209","259","249","285","261","227","174","190","216","203","160","122","78","33","4","0"
"西庄","男","1,727","98","105","92","72","109","108","127","141","139","128","106","73","96","97","92","64","44","25","11","0","0"
"西庄","女","1,844","81","83","83","87","91","101","132","108","146","133","121","101","94","119","111","96","78","53","22","4","0"
"材木町","計","255","6","9","7","14","14","10","8","9","17","22","17","25","17","20","22","15","12","4","7","0","0"
"材木町","男","109","4","6","1","6","8","4","3","4","7","10","7","14","4","7","12","4","6","1","1","0","0"
"材木町","女","146","2","3","6","8","6","6","5","5","10","12","10","11","13","13","10","11","6","3","6","0","0"
"幸町","計","511","10","15","19","29","26","21","21","27","27","48","43","36","24","33","39","38","26","16","12","1","0"
"幸町","男","248","7","8","10","14","15","12","10","13","16","25","21","18","13","17","16","17","8","6","2","0","0"
"幸町","女","263","3","7","9","15","11","9","11","14","11","23","22","18","11","16","23","21","18","10","10","1","0"
"堺町","計","89","2","0","1","6","0","7","3","5","2","10","4","3","8","9","8","9","2","4","4","2","0"
"堺町","男","45","2","0","1","4","0","4","2","2","2","5","2","0","3","5","6","3","1","0","3","0","0"
"堺町","女","44","0","0","0","2","0","3","1","3","0","5","2","3","5","4","2","6","1","4","1","2","0"
"坂田町","計","582","23","44","30","36","19","15","28","39","53","63","33","41","29","44","33","15","15","12","8","1","1"
"坂田町","男","262","11","16","17","21","11","6","14","16","28","28","15","14","16","14","17","6","3","5","3","0","1"
"坂田町","女","320","12","28","13","15","8","9","14","23","25","35","18","27","13","30","16","9","12","7","5","1","0"
"坂元町","計","142","1","2","6","4","10","8","8","13","5","6","8","11","8","10","22","8","6","4","2","0","0"
"坂元町","男","61","0","0","1","2","4","4","2","4","3","3","5","7","2","5","13","4","1","1","0","0","0"
"坂元町","女","81","1","2","5","2","6","4","6","9","2","3","3","4","6","5","9","4","5","3","2","0","0"
"定元町","計","12","0","0","0","2","1","0","1","0","0","1","1","0","3","0","0","2","0","1","0","0","0"
"定元町","男","3","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0"
"定元町","女","9","0","0","0","2","0","0","1","0","0","1","0","0","2","0","0","2","0","1","0","0","0"
"三左衛門堀西の町","計","746","46","35","29","23","51","58","63","80","82","79","69","37","28","30","11","12","8","5","0","0","0"
"三左衛門堀西の町","男","395","28","26","18","11","24","30","34","46","44","39","31","21","14","14","6","6","2","1","0","0","0"
"三左衛門堀西の町","女","351","18","9","11","12","27","28","29","34","38","40","38","16","14","16","5","6","6","4","0","0","0"
"三左衛門堀東の町","計","251","12","9","6","3","19","42","49","21","20","22","12","15","8","4","5","0","2","2","0","0","0"
"三左衛門堀東の町","男","144","7","5","3","2","13","21","26","14","10","15","7","9","5","3","3","0","1","0","0","0","0"
"三左衛門堀東の町","女","107","5","4","3","1","6","21","23","7","10","7","5","6","3","1","2","0","1","2","0","0","0"
"三条町１丁目","計","204","10","6","2","4","16","19","16","21","21","17","11","7","4","13","16","8","4","5","3","1","0"
"三条町１丁目","男","107","5","3","0","3","7","11","9","13","16","9","7","4","1","5","6","4","2","2","0","0","0"
"三条町１丁目","女","97","5","3","2","1","9","8","7","8","5","8","4","3","3","8","10","4","2","3","3","1","0"
"三条町２丁目","計","69","8","1","2","1","2","9","7","5","5","5","2","5","1","7","4","3","1","1","0","0","0"
"三条町２丁目","男","33","5","1","1","0","1","5","4","3","1","3","0","2","0","4","2","0","0","1","0","0","0"
