﻿整理番号,校区,子局名,所在地,備考,x座標,y座標
311,谷外,姫路市立城山中学校,姫路市飾東町豊国1163番地5,,134.74632,34.84779
312,谷外,姫路市立谷外小学校,姫路市飾東町豊国560番地,,134.7423,34.84438
313,谷外,佐良和東公園,姫路市飾東町佐良和5-9,,134.73153,34.84359
314,谷外,北山公民館,姫路市飾東町北山473-1,,134.75092,34.83923
315,谷外,夕陽ケ丘第一公園,姫路市飾東町夕陽ケ丘30,,134.75878,34.83041
316,谷外,唐端新ポンプ場,姫路市飾東町唐端新90-3,,134.76235,34.83184
317,谷外,県道脇（谷外）,姫路市飾東町唐端新71-2,,134.76871,34.8303
318,津田,姫路市立飾磨西中学校,姫路市飾磨区溝二丁目93番地,,134.66196,34.80945
319,津田,姫路市立津田小学校,姫路市飾磨区今在家三丁目233番地,,134.65806,34.80365
320,手柄,姫路市立山陽中学校,姫路市延末103番地1,,134.67779,34.82281
321,手柄,市役所本庁舎,姫路市安田四丁目1番地,,134.68555,34.815
322,砥堀,仁豊野二丁目公園,姫路市仁豊野398-1,,134.72843,34.88273
323,砥堀,姫路市立砥堀小学校,姫路市砥堀1240番地3,,134.7309,34.87534
324,砥堀,砥堀緑地,姫路市砥堀828-2,市川河川敷,134.73195,34.86623
325,砥堀,砥堀二区総合センター,姫路市砥堀431-1,,134.72086,34.86419
326,豊富,鍛冶内公園,姫路市豊富町豊富2151-1,,134.73645,34.8925
327,豊富,姫路市立豊富球場,姫路市豊富町豊富3910-1,,134.75348,34.89114
328,豊富,豊富大歳公園,姫路市豊富町豊富2701-1,,134.73891,34.8885
329,豊富,姫路市立豊富小学校,姫路市豊富町御蔭925番地,,134.74773,34.88222
330,豊富,豊富黒田公園,姫路市豊富町神谷3010,,134.75677,34.87941
331,豊富,薮田公園,姫路市豊富町御蔭1936-2,,134.7366,34.87822
332,豊富,曽坂公園,姫路市豊富町御蔭2477,,134.74256,34.87107
333,豊富,農業集落排水処理施設,姫路市豊富町神谷1815,,134.77641,34.87804
334,野里,姫路市立野里小学校,姫路市坊主町3番地1,,134.69803,34.84333
335,白鳥,市道白鳥240,姫路市実法寺815番地先,,134.64,34.86833
336,白鳥,姫路市立白鳥小学校,姫路市飾西341番地,,134.64224,34.86334
337,白鳥,姫路市立大白書中学校,姫路市飾西652番地,,134.64619,34.85891
338,白鳥,西夢前台団地第一公園,姫路市西夢前台1丁目35-28,,134.64587,34.85297
339,白鷺,姫路市立城南公民館,姫路市西二階町68-1,,134.68833,34.83278
340,白鷺,市民会館,姫路市総社本町112,,134.69555,34.83277
341,白鷺,姫路市立総合教育センター,姫路市北条口３丁目２９,,134.69725,34.82946
342,花田,姫路市立花田中学校,姫路市花田町小川1246番地1,,134.72285,34.84746
343,花田,高木公民館,姫路市花田町高木73,,134.7157,34.84777
344,花田,花田公民館,姫路市花田町小川1074-3,,134.72092,34.8393
345,花田,上原田中央スポーツ広場公園,姫路市花田町上原田710-1,,134.73345,34.83512
346,花田,姫路市立花田小学校,姫路市花田町勅旨264番地2,,134.72415,34.83499
347,花田,上原田緑地,姫路市御国野町深志野402番地5,天川河川敷,134.74095,34.83491
348,花田,加納原田花公園,姫路市花田町加納原田588-10,,134.73016,34.82949
349,花田,加納原田夢公園,姫路市花田町加納原田94-28,,134.72624,34.82738
350,林田,松山公会堂,姫路市林田町松山498-2,,134.58097,34.93524
351,林田,姫路市立林田小学校,姫路市林田町六九谷523番地,,134.5831,34.91392
352,林田,姫路市立林田中学校,姫路市林田町林田33番地,,134.58061,34.90495
353,林田,下構総合センター,姫路市林田町下溝50,,134.58197,34.89669
354,林田,山田公民館,姫路市林田町山田565,,134.58562,34.93216
355,林田,奥佐見公民館,姫路市林田町奥佐見237,,134.59724,34.91664
356,東,市川台保育所,姫路市市川台3丁目11,,134.71554,34.83404
357,東,姫路市立東小学校,姫路市市之郷二丁目34番地,,134.70865,34.82694
358,広畑,才団地第四公園,姫路市広畑区才685-4,,134.63749,34.81035
359,広畑,北河原第一公園,姫路市広畑区北河原町75,,134.63334,34.81041
360,広畑,姫路市立広畑小学校,姫路市広畑区清水町一丁目47番地,,134.63253,34.80472
361,広畑,浜手緑地１,姫路市広畑区東新町三丁目,,134.63587,34.79526
362,広畑第2,京見さくら公園,姫路市広畑区京見町2-47,,134.61353,34.81277
363,広畑第2,小坂公園,姫路市広畑区小坂202,,134.61894,34.80737
364,広畑第2,姫路市立広畑第二小学校,姫路市広畑区高浜町三丁目３５番地,,134.62114,34.8014
365,広畑第2,姫路市西保健センター,姫路市広畑区正門通三丁目2番地2,,134.62915,34.80003
366,広畑第2,浜手緑地２,姫路市広畑区大町３丁目,,134.61989,34.79483
367,広峰,上大野寿公園,姫路市上大野三丁目585-17,,134.68599,34.86867
368,広峰,上大野夢公園,姫路市上大野一丁目346-29,,134.69048,34.86528
369,広峰,姫路市立広峰小学校,姫路市南町2番1号,,134.69622,34.85751
370,船津,大沢老人憩いの家,姫路市船津町1962,,134.76235,34.9266
371,船津,船津八幡公園,姫路市船津町2668,,134.75596,34.93606
372,船津,船津公園,姫路市船津町3172-1,,134.7498,34.92176
373,船津,姫路市立船津小学校,姫路市船津町921番地2,,134.75681,34.91858
374,船津,中野公園,姫路市船津町4198,,134.74966,34.91152
375,船津,瑞岡公園,姫路市船津町,,134.76427,34.91014
376,船津,姫路市立神南中学校,姫路市船津町3937番地,,134.75685,34.90846
377,船津,向林公園,姫路市船津町5230-20,,134.7491,34.90054
378,別所,姫路市立東中学校,姫路市別所町別所五丁目30番地2,,134.752,34.81473
379,別所,別所第三公園,姫路市別所町佐土276,,134.74824,34.81029
380,別所,姫路市立別所小学校,姫路市別所町別所673番地,,134.7559,34.80823
381,別所,北宿公園,姫路市別所町北宿411-1,,134.76479,34.80738
382,別所,別所南公園,姫路市別所町別所1358,,134.75616,34.80248
383,別所,別所第六公園,姫路市別所町小林647,,134.76145,34.79849
384,的形,的形北公園,姫路市的形町的形305-1,,134.7451,34.7818
385,的形,的形小島第二公民館,姫路市的形町的形2890-10,,134.73335,34.78161
386,的形,姫路市立的形小学校,姫路市的形町的形1619番地,,134.74032,34.77667
387,的形,大鳥公民館,姫路市的形町的形4193番地1,,134.74178,34.79733
388,増位,姫路市立増位小学校,姫路市白国五丁目9番1号,,134.70273,34.86336
389,増位,白国南公園,姫路市増位本町2-12-2,,134.70523,34.85737
390,御国野,深志野北公園,姫路市御国野町深志野1240-7,,134.75,34.8311
391,御国野,姫路東消防署　御国野出張所,姫路市御国野町国分寺65番地1,,134.72992,34.82302
392,御国野,姫路市立御国野小学校,姫路市御国野町御着1049番地3,,134.74218,34.82083
393,御国野,御着保育所,姫路市御国野町御着328,,134.73454,34.81591
394,峰相,打越団地第二公園,姫路市緑台一丁目1330-58,,134.62869,34.89842
395,峰相,刀出緑地,姫路市刀出1083,菅生川河川敷,134.63873,34.88966
396,峰相,白鳥タウン第二公園,姫路市白鳥台二丁目1344-148,,134.6238,34.88435
397,峰相,姫路市立峰相小学校,姫路市打越582番地1,,134.635,34.88388
398,峰相,白鳥タウン第三公園,姫路市白鳥台一丁目1344-876,,134.6218,34.88036
399,水上,城見台第五公園,姫路市城見台三丁目5-14,,134.73547,34.85938
400,水上,城見台第一公園,姫路市城見台一丁目1111-22,,134.72505,34.85524
401,水上,姫路市立水上小学校,姫路市西中島382番地,,134.71367,34.85475
402,南大津,南大津公民館,姫路市大津区勘兵衛町1丁目18-2,,134.61489,34.79149
403,南大津,姫路市立南大津小学校,姫路市大津区真砂町40番地2,,134.60589,34.78809
404,妻鹿,妻鹿甲山公園,姫路市飾磨区妻鹿546-2,,134.7,34.79837
405,妻鹿,姫路市立飾磨高校,姫路市飾磨区妻鹿672番地,,134.69896,34.79333
406,妻鹿,姫路市立妻鹿小学校,姫路市飾磨区妻鹿786番地3,,134.6956,34.78838
407,妻鹿,浜手緑地妻鹿地区,姫路市飾磨区妻鹿,,134.68958,34.78449
408,八木,姫路市立八木小学校,姫路市八家24番地2,,134.72777,34.78362
409,八木,八木公民館,姫路市木場1441-32,,134.72486,34.7786
410,八木,木場うぐいす公園,姫路市木場1343-1,,134.72829,34.77403
411,安室,御立四軒屋公園,姫路市御立西一丁目15-22,,134.66189,34.85933
412,安室,姫路市立安室小学校,姫路市田寺六丁目11番12号,,134.66778,34.85947
413,安室東,御立団地第三公園,姫路市御立東三丁目1-3,,134.6744,34.86686
414,安室東,御立東夢公園,姫路市御立東一丁目330-35,,134.6805,34.86112
415,安室東,姫路市立安室中学校,姫路市田寺東二丁目6番１号,,134.67197,34.8556
416,安室東,姫路市立姫路高校,姫路市辻井九丁目1番10号,,134.67748,34.85037
417,八幡,上蒲田公園,姫路市広畑区蒲田145-1,,134.64646,34.84081
418,八幡,上蒲田公民館,姫路市広畑区蒲田445-4,,134.64596,34.83387
419,八幡,西蒲田夢公園,姫路市広畑区西蒲田212-14,,134.63604,34.83593
420,八幡,八幡公民館,姫路市広畑区蒲田3丁目161,,134.64242,34.82594
421,八幡,姫路市立夢前中学校,姫路市広畑区才226番地1,,134.62966,34.81581
422,八幡,姫路市立八幡小学校,姫路市広畑区西蒲田1400番地24,,134.63671,34.82474
423,山田,姫路市立山田小学校,姫路市山田町北山田108番地,,134.77336,34.91049
424,山田,南山田第二公園,姫路市山田町南山田166-5,,134.79087,34.90647
425,山田,南山田公園,姫路市山田町南山田836-4,,134.78159,34.9064
426,山田,牧野丸山公園,姫路市山田町牧野699-14,,134.76852,34.90242
427,余部,余部川原田公園,姫路市余部区上川原,,134.55952,34.80761
428,余部,姫路市立余部小学校,姫路市余部区上余部643番地1,,134.57219,34.8006
429,余部,西川原第一公園,姫路市余部区下余部290-5,,134.57502,34.79635
