行政町名,世帯数,男,女,計
飾磨区今在家７丁目,138 ,165 ,180 ,345 
飾磨区蓼野町,232 ,258 ,253 ,511 
飾磨区構１丁目,233 ,213 ,237 ,450 
飾磨区構２丁目,182 ,169 ,181 ,350 
飾磨区構３丁目,392 ,449 ,464 ,913 
飾磨区構４丁目,329 ,375 ,386 ,761 
飾磨区構５丁目,401 ,399 ,423 ,822 
飾磨区加茂北,46 ,59 ,63 ,122 
飾磨区加茂南,118 ,150 ,153 ,303 
飾磨区加茂東,265 ,279 ,304 ,583 
飾磨区今在家北１丁目,57 ,79 ,87 ,166 
飾磨区今在家北２丁目,148 ,217 ,214 ,431 
飾磨区今在家北３丁目,208 ,231 ,237 ,468 
飾磨区付城,15 ,20 ,19 ,39 
飾磨区富士見ケ丘町,212 ,219 ,249 ,468 
飾磨区山崎,783 ,817 ,871 ,1688 
飾磨区山崎台,127 ,125 ,123 ,248 
飾磨区英賀,320 ,304 ,306 ,610 
飾磨区英賀保駅前町,258 ,236 ,235 ,471 
飾磨区城南町１丁目,306 ,271 ,317 ,588 
飾磨区城南町２丁目,254 ,304 ,304 ,608 
飾磨区城南町３丁目,148 ,169 ,195 ,364 
飾磨区英賀春日町１丁目,128 ,131 ,156 ,287 
飾磨区英賀春日町２丁目,218 ,215 ,202 ,417 
飾磨区鎌倉町,190 ,194 ,173 ,367 
飾磨区若宮町,193 ,191 ,191 ,382 
飾磨区英賀宮台,68 ,75 ,70 ,145 
飾磨区矢倉町１丁目,188 ,181 ,218 ,399 
飾磨区矢倉町２丁目,236 ,228 ,264 ,492 
飾磨区英賀清水町１丁目,244 ,269 ,267 ,536 
飾磨区英賀清水町２丁目,106 ,107 ,120 ,227 
飾磨区英賀清水町３丁目,239 ,245 ,308 ,553 
飾磨区中浜町１丁目,250 ,268 ,269 ,537 
飾磨区中浜町２丁目,88 ,89 ,99 ,188 
飾磨区中浜町３丁目,192 ,261 ,264 ,525 
飾磨区英賀宮町１丁目,197 ,194 ,233 ,427 
飾磨区英賀宮町２丁目,292 ,311 ,278 ,589 
飾磨区英賀東町１丁目,106 ,117 ,117 ,234 
飾磨区英賀東町２丁目,172 ,175 ,195 ,370 
飾磨区英賀西町１丁目,149 ,149 ,153 ,302 
飾磨区英賀西町２丁目,183 ,178 ,158 ,336 
飾磨区英賀西町３丁目,65 ,72 ,69 ,141 
飾磨区西浜町１丁目,165 ,172 ,187 ,359 
飾磨区西浜町２丁目,176 ,187 ,188 ,375 
飾磨区西浜町３丁目,174 ,162 ,196 ,358 
飾磨区高町１丁目,318 ,358 ,394 ,752 
飾磨区高町２丁目,267 ,330 ,319 ,649 
飾磨区付城１丁目,285 ,327 ,332 ,659 
飾磨区付城２丁目,153 ,178 ,185 ,363 
飾磨区阿成,247 ,252 ,258 ,510 
飾磨区三和町,207 ,218 ,256 ,474 
飾磨区野田町,325 ,244 ,300 ,544 
飾磨区三宅１丁目,481 ,425 ,466 ,891 
飾磨区三宅２丁目,35 ,42 ,30 ,72 
飾磨区三宅３丁目,104 ,116 ,116 ,232 
飾磨区上野田１丁目,77 ,84 ,87 ,171 
飾磨区上野田２丁目,81 ,78 ,70 ,148 
飾磨区上野田３丁目,221 ,231 ,218 ,449 
飾磨区上野田４丁目,194 ,241 ,257 ,498 
飾磨区上野田５丁目,148 ,184 ,179 ,363 
飾磨区上野田６丁目,281 ,327 ,317 ,644 
飾磨区中野田１丁目,98 ,97 ,90 ,187 
飾磨区中野田２丁目,189 ,171 ,192 ,363 
飾磨区中野田３丁目,155 ,183 ,201 ,384 
飾磨区中野田４丁目,189 ,235 ,235 ,470 
飾磨区下野田１丁目,171 ,178 ,189 ,367 
飾磨区下野田２丁目,320 ,360 ,378 ,738 
飾磨区下野田３丁目,215 ,254 ,245 ,499 
飾磨区下野田４丁目,448 ,561 ,548 ,1109 
飾磨区阿成鹿古,452 ,540 ,554 ,1094 
飾磨区阿成渡場,571 ,710 ,699 ,1409 
飾磨区阿成中垣内,181 ,196 ,212 ,408 
飾磨区阿成下垣内,108 ,116 ,102 ,218 
飾磨区阿成植木,689 ,859 ,847 ,1706 
飾磨区堀川町,106 ,100 ,122 ,222 
飾磨区妻鹿,1956 ,1956 ,2078 ,4034 
飾磨区妻鹿東海町,100 ,118 ,113 ,231 
家島町宮,541 ,454 ,526 ,980 
家島町真浦,731 ,675 ,724 ,1399 
家島町坊勢,819 ,1033 ,981 ,2014 
広畑区北河原町,203 ,179 ,224 ,403 
広畑区北野町１丁目,279 ,393 ,394 ,787 
広畑区北野町２丁目,150 ,172 ,173 ,345 
広畑区清水町１丁目,112 ,103 ,110 ,213 
広畑区清水町２丁目,81 ,73 ,91 ,164 
広畑区清水町３丁目,27 ,21 ,21 ,42 
広畑区本町１丁目,139 ,144 ,126 ,270 
広畑区本町２丁目,121 ,109 ,111 ,220 
広畑区本町３丁目,26 ,27 ,33 ,60 
広畑区本町４丁目,55 ,58 ,66 ,124 
広畑区本町５丁目,34 ,35 ,47 ,82 
広畑区本町６丁目,48 ,59 ,55 ,114 
広畑区末広町１丁目,68 ,77 ,70 ,147 
広畑区末広町２丁目,75 ,70 ,77 ,147 
広畑区末広町３丁目,129 ,120 ,133 ,253 
広畑区東新町１丁目,163 ,126 ,74 ,200 
広畑区東新町２丁目,352 ,326 ,316 ,642 
広畑区東新町３丁目,368 ,352 ,339 ,691 
広畑区長町１丁目,113 ,89 ,78 ,167 
広畑区長町２丁目,281 ,240 ,239 ,479 
広畑区鶴町１丁目,19 ,11 ,18 ,29 
広畑区鶴町２丁目,10 ,7 ,12 ,19 
広畑区正門通１丁目,54 ,65 ,60 ,125 
広畑区正門通２丁目,81 ,103 ,88 ,191 
広畑区正門通３丁目,59 ,48 ,61 ,109 
広畑区正門通４丁目,162 ,145 ,162 ,307 
広畑区早瀬町１丁目,179 ,209 ,220 ,429 
広畑区早瀬町２丁目,202 ,233 ,249 ,482 
広畑区早瀬町３丁目,102 ,114 ,131 ,245 
広畑区小松町１丁目,256 ,321 ,339 ,660 
広畑区小松町２丁目,319 ,430 ,444 ,874 
広畑区小松町３丁目,188 ,222 ,239 ,461 
広畑区小松町４丁目,145 ,173 ,190 ,363 
広畑区高浜町１丁目,217 ,222 ,228 ,450 
広畑区高浜町２丁目,68 ,90 ,76 ,166 
広畑区高浜町３丁目,155 ,158 ,181 ,339 
広畑区高浜町４丁目,347 ,321 ,173 ,494 
広畑区吾妻町１丁目,119 ,119 ,92 ,211 
広畑区吾妻町２丁目,102 ,108 ,100 ,208 
広畑区吾妻町３丁目,423 ,538 ,533 ,1071 
広畑区大町１丁目,15 ,18 ,2 ,20 
広畑区大町２丁目,1 ,2 ,1 ,3 
広畑区小坂,920 ,984 ,1129 ,2113 
広畑区京見町,284 ,468 ,465 ,933 
広畑区才,2214 ,2217 ,2497 ,4714 
広畑区則直,896 ,1060 ,1115 ,2175 
広畑区蒲田,1143 ,1334 ,1401 ,2735 
広畑区東夢前台４丁目,148 ,132 ,158 ,290 
広畑区西夢前台４丁目,276 ,249 ,261 ,510 
広畑区西夢前台５丁目,430 ,344 ,414 ,758 
広畑区西夢前台６丁目,68 ,50 ,71 ,121 
広畑区西夢前台７丁目,124 ,124 ,157 ,281 
広畑区西夢前台８丁目,92 ,79 ,91 ,170 
広畑区西蒲田,1852 ,2095 ,2247 ,4342 
広畑区城山町,369 ,391 ,415 ,806 
広畑区蒲田１丁目,152 ,157 ,176 ,333 
広畑区蒲田２丁目,299 ,323 ,314 ,637 
広畑区蒲田３丁目,272 ,325 ,314 ,639 
広畑区蒲田４丁目,252 ,293 ,306 ,599 
広畑区蒲田５丁目,273 ,311 ,350 ,661 
大津区天満,2044 ,2385 ,2490 ,4875 
大津区長松,807 ,949 ,1035 ,1984 
大津区西土井,727 ,891 ,870 ,1761 
大津区大津町１丁目,265 ,324 ,353 ,677 
大津区大津町３丁目,296 ,533 ,536 ,1069 
大津区大津町４丁目,160 ,202 ,205 ,407 
大津区吉美,416 ,394 ,445 ,839 
大津区平松,1127 ,1244 ,1284 ,2528 
大津区天神町１丁目,255 ,251 ,275 ,526 
大津区天神町２丁目,729 ,658 ,714 ,1372 
大津区恵美酒町１丁目,224 ,209 ,231 ,440 
大津区恵美酒町２丁目,311 ,317 ,303 ,620 
大津区新町１丁目,205 ,216 ,196 ,412 
大津区新町２丁目,221 ,246 ,213 ,459 
大津区勘兵衛町１丁目,196 ,219 ,198 ,417 
大津区勘兵衛町２丁目,472 ,461 ,418 ,879 
大津区勘兵衛町３丁目,2 ,2 ,0 ,2 
大津区勘兵衛町４丁目,6 ,6 ,0 ,6 
大津区真砂町,320 ,365 ,290 ,655 
大津区北天満町,92 ,119 ,129 ,248 
網干区新在家,1454 ,1397 ,1525 ,2922 
網干区興浜,1638 ,1708 ,1833 ,3541 
網干区余子浜,424 ,434 ,483 ,917 
網干区大江島,505 ,553 ,615 ,1168 
網干区浜田,1385 ,1513 ,1336 ,2849 
網干区垣内中町,198 ,234 ,226 ,460 
網干区垣内東町,136 ,128 ,138 ,266 
網干区北新在家,302 ,316 ,292 ,608 
網干区大江島寺前町,86 ,106 ,80 ,186 
網干区大江島古川町,110 ,126 ,114 ,240 
網干区垣内北町,101 ,98 ,109 ,207 
網干区垣内本町,385 ,440 ,471 ,911 
網干区垣内南町,343 ,381 ,429 ,810 
網干区垣内西町,379 ,424 ,410 ,834 
網干区坂上,898 ,982 ,1073 ,2055 
網干区坂出,540 ,599 ,637 ,1236 
網干区津市場,982 ,963 ,1101 ,2064 
網干区田井,896 ,1104 ,1179 ,2283 
網干区和久,956 ,953 ,1082 ,2035 
網干区高田,721 ,833 ,840 ,1673 
網干区福井,129 ,117 ,115 ,232 
網干区宮内,322 ,373 ,414 ,787 
勝原区丁,875 ,998 ,1029 ,2027 
勝原区勝山町,217 ,201 ,241 ,442 
勝原区下太田,624 ,651 ,742 ,1393 
勝原区朝日谷,809 ,885 ,946 ,1831 
勝原区大谷,677 ,810 ,819 ,1629 
勝原区山戸,662 ,721 ,727 ,1448 
勝原区宮田,1775 ,1984 ,2046 ,4030 
勝原区勝原町,345 ,490 ,519 ,1009 
勝原区熊見,1032 ,1115 ,1240 ,2355 
余部区上川原,329 ,361 ,405 ,766 
余部区上余部,1088 ,1186 ,1283 ,2469 
余部区下余部,614 ,708 ,708 ,1416 
白浜町,4043 ,3957 ,4286 ,8243 
白浜町寺家１丁目,320 ,331 ,339 ,670 
白浜町寺家２丁目,456 ,474 ,514 ,988 
白浜町神田１丁目,75 ,74 ,65 ,139 
白浜町神田２丁目,238 ,284 ,285 ,569 
白浜町宇佐崎中１丁目,335 ,375 ,383 ,758 
白浜町宇佐崎中２丁目,131 ,132 ,152 ,284 
白浜町宇佐崎中３丁目,162 ,186 ,185 ,371 
白浜町宇佐崎南２丁目,1 ,1 ,0 ,1 
白浜町宇佐崎北１丁目,323 ,334 ,340 ,674 
白浜町宇佐崎北２丁目,355 ,401 ,419 ,820 
白浜町宇佐崎北３丁目,536 ,587 ,641 ,1228 
木場,481 ,450 ,542 ,992 
八家,442 ,453 ,510 ,963 
木場十八反町,11 ,11 ,10 ,21 
木場前中町,154 ,132 ,151 ,283 
木場前七反町,54 ,49 ,20 ,69 
東山,1640 ,1997 ,2015 ,4012 
継,1059 ,1397 ,1355 ,2752 
奥山,212 ,263 ,277 ,540 
北原,1388 ,1734 ,1747 ,3481 
兼田,796 ,799 ,781 ,1580 
的形町的形,2292 ,2425 ,2602 ,5027 
的形町福泊,209 ,226 ,239 ,465 
大塩町,2552 ,2800 ,2922 ,5722 
大塩町宮前,44 ,50 ,60 ,110 
大塩町汐咲１丁目,43 ,36 ,46 ,82 
大塩町汐咲２丁目,163 ,185 ,186 ,371 
大塩町汐咲３丁目,108 ,170 ,169 ,339 
