行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
今宿,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
東夢前台１丁目,計,322,4,7,15,20,18,8,13,12,16,35,33,20,14,20,31,23,13,16,4,0,0,0
東夢前台１丁目,男,158,3,5,7,13,7,3,10,6,9,18,17,10,5,7,14,10,5,6,3,0,0,0
東夢前台１丁目,女,164,1,2,8,7,11,5,3,6,7,17,16,10,9,13,17,13,8,10,1,0,0,0
東夢前台２丁目,計,617,10,31,22,27,30,20,25,26,10,37,45,42,38,41,50,64,56,33,9,1,0,0
東夢前台２丁目,男,233,5,10,10,14,13,9,8,7,1,14,19,21,14,18,17,20,16,14,3,0,0,0
東夢前台２丁目,女,384,5,21,12,13,17,11,17,19,9,23,26,21,24,23,33,44,40,19,6,1,0,0
東夢前台３丁目,計,161,5,6,5,10,6,9,8,13,8,12,15,10,11,5,17,8,4,6,2,1,0,0
東夢前台３丁目,男,84,2,3,5,8,3,4,4,9,4,5,10,6,4,1,8,4,2,2,0,0,0,0
東夢前台３丁目,女,77,3,3,0,2,3,5,4,4,4,7,5,4,7,4,9,4,2,4,2,1,0,0
上手野,計,1115,52,54,47,44,46,84,67,57,78,78,103,66,51,61,75,57,41,38,13,3,0,0
上手野,男,545,29,27,26,21,23,43,37,22,40,41,51,33,33,29,38,20,16,12,3,1,0,0
上手野,女,570,23,27,21,23,23,41,30,35,38,37,52,33,18,32,37,37,25,26,10,2,0,0
北夢前台１丁目,計,291,5,10,8,12,5,10,2,10,23,26,20,9,10,18,42,45,24,6,5,0,1,0
北夢前台１丁目,男,128,2,5,2,5,3,4,0,2,11,16,12,5,1,10,16,19,12,2,1,0,0,0
北夢前台１丁目,女,163,3,5,6,7,2,6,2,8,12,10,8,4,9,8,26,26,12,4,4,0,1,0
北夢前台２丁目,計,122,0,0,1,8,6,5,4,3,7,7,4,8,8,12,22,10,7,6,3,1,0,0
北夢前台２丁目,男,55,0,0,0,2,3,2,3,1,3,5,1,3,6,6,11,5,0,3,1,0,0,0
北夢前台２丁目,女,67,0,0,1,6,3,3,1,2,4,2,3,5,2,6,11,5,7,3,2,1,0,0
南車崎１丁目,計,111,4,0,0,0,16,15,8,3,4,4,8,9,7,4,4,4,12,6,2,1,0,0
南車崎１丁目,男,63,3,0,0,0,13,10,5,3,1,1,6,5,3,4,2,0,4,2,0,1,0,0
南車崎１丁目,女,48,1,0,0,0,3,5,3,0,3,3,2,4,4,0,2,4,8,4,2,0,0,0
南車崎２丁目,計,371,16,12,13,9,21,13,17,24,21,38,38,20,14,25,21,30,26,9,4,0,0,0
南車崎２丁目,男,164,6,7,8,3,16,5,7,11,7,18,22,7,4,11,7,13,8,4,0,0,0,0
南車崎２丁目,女,207,10,5,5,6,5,8,10,13,14,20,16,13,10,14,14,17,18,5,4,0,0,0
南今宿,計,313,4,4,7,14,21,16,20,18,15,28,24,24,25,21,26,22,10,11,3,0,0,0
南今宿,男,146,3,1,3,8,8,8,12,10,5,13,10,10,14,6,12,11,6,4,2,0,0,0
南今宿,女,167,1,3,4,6,13,8,8,8,10,15,14,14,11,15,14,11,4,7,1,0,0,0
神子岡前１丁目,計,546,10,14,21,26,33,27,25,22,30,28,72,47,41,27,41,33,23,15,9,2,0,0
神子岡前１丁目,男,247,6,4,14,12,18,12,16,16,13,10,29,20,22,13,16,15,5,5,0,1,0,0
神子岡前１丁目,女,299,4,10,7,14,15,15,9,6,17,18,43,27,19,14,25,18,18,10,9,1,0,0
東今宿１丁目,計,345,4,9,8,17,15,15,18,12,25,32,31,27,19,27,31,24,22,5,2,1,0,1
東今宿１丁目,男,156,3,4,6,9,7,5,13,5,14,16,16,8,5,12,12,13,6,2,0,0,0,0
東今宿１丁目,女,189,1,5,2,8,8,10,5,7,11,16,15,19,14,15,19,11,16,3,2,1,0,1
東今宿３丁目,計,1384,29,37,48,80,85,69,58,80,89,116,158,138,106,76,90,55,40,21,8,1,0,0
東今宿３丁目,男,661,17,18,31,44,54,41,25,41,45,51,66,67,48,37,38,21,14,3,0,0,0,0
東今宿３丁目,女,723,12,19,17,36,31,28,33,39,44,65,92,71,58,39,52,34,26,18,8,1,0,0
東今宿４丁目,計,241,8,6,13,6,9,18,15,6,13,14,24,16,14,12,26,13,8,14,3,3,0,0
東今宿４丁目,男,120,2,2,5,5,7,10,8,2,8,9,12,9,8,8,12,5,1,5,1,1,0,0
東今宿４丁目,女,121,6,4,8,1,2,8,7,4,5,5,12,7,6,4,14,8,7,9,2,2,0,0
東今宿５丁目,計,384,6,8,15,15,14,31,23,20,22,20,18,22,30,27,32,33,19,19,6,4,0,0
東今宿５丁目,男,188,3,6,9,6,6,21,10,10,9,13,10,13,13,13,19,12,5,6,0,4,0,0
東今宿５丁目,女,196,3,2,6,9,8,10,13,10,13,7,8,9,17,14,13,21,14,13,6,0,0,0
東今宿６丁目,計,663,21,41,29,43,45,35,40,50,37,40,62,39,32,23,33,38,25,20,6,3,1,0
東今宿６丁目,男,315,13,20,14,18,27,19,17,23,19,20,30,19,14,12,14,16,11,8,1,0,0,0
東今宿６丁目,女,348,8,21,15,25,18,16,23,27,18,20,32,20,18,11,19,22,14,12,5,3,1,0
高岡新町,計,173,3,3,8,8,6,9,7,8,7,8,21,27,18,9,9,15,3,2,2,0,0,0
高岡新町,男,89,2,2,4,6,4,5,4,5,3,3,12,11,8,5,3,8,2,1,1,0,0,0
高岡新町,女,84,1,1,4,2,2,4,3,3,4,5,9,16,10,4,6,7,1,1,1,0,0,0
西今宿１丁目,計,795,41,48,50,38,45,44,45,71,53,70,65,51,36,29,36,27,25,14,6,1,0,0
西今宿１丁目,男,399,23,20,29,20,28,31,21,41,21,29,30,30,17,11,18,12,10,5,3,0,0,0
西今宿１丁目,女,396,18,28,21,18,17,13,24,30,32,41,35,21,19,18,18,15,15,9,3,1,0,0
西今宿２丁目,計,664,16,21,27,27,53,67,46,37,47,58,67,37,43,24,30,28,14,9,9,4,0,0
西今宿２丁目,男,324,9,13,10,17,26,34,27,21,27,32,28,17,18,12,15,8,5,3,2,0,0,0
西今宿２丁目,女,340,7,8,17,10,27,33,19,16,20,26,39,20,25,12,15,20,9,6,7,4,0,0
西今宿３丁目,計,870,32,31,30,34,43,52,43,41,46,81,72,71,54,52,70,42,41,15,13,4,3,0
西今宿３丁目,男,403,11,14,18,17,22,24,25,18,26,42,38,29,23,24,33,19,17,1,1,1,0,0
西今宿３丁目,女,467,21,17,12,17,21,28,18,23,20,39,34,42,31,28,37,23,24,14,12,3,3,0
西今宿４丁目,計,322,23,22,14,12,14,20,23,20,28,17,21,10,13,13,16,16,17,14,7,2,0,0
西今宿４丁目,男,151,13,12,8,3,9,7,14,10,12,8,11,4,7,9,3,7,8,3,3,0,0,0
西今宿４丁目,女,171,10,10,6,9,5,13,9,10,16,9,10,6,6,4,13,9,9,11,4,2,0,0
西今宿５丁目,計,437,19,15,18,20,16,22,21,11,20,33,43,24,31,27,37,30,28,15,5,2,0,0
西今宿５丁目,男,205,11,8,8,10,7,7,10,5,7,17,23,17,14,14,20,12,10,4,0,1,0,0
西今宿５丁目,女,232,8,7,10,10,9,15,11,6,13,16,20,7,17,13,17,18,18,11,5,1,0,0
西今宿６丁目,計,1012,38,52,37,33,35,38,43,69,51,66,81,69,70,63,73,56,65,47,23,3,0,0
西今宿６丁目,男,459,14,24,15,15,16,18,21,35,26,35,40,31,30,31,33,25,22,15,12,1,0,0
西今宿６丁目,女,553,24,28,22,18,19,20,22,34,25,31,41,38,40,32,40,31,43,32,11,2,0,0
西今宿７丁目,計,219,4,5,6,8,9,13,7,6,7,11,11,19,22,16,24,22,11,9,7,2,0,0
西今宿７丁目,男,101,3,4,2,4,6,8,3,3,4,6,5,7,9,8,10,12,2,3,2,0,0,0
西今宿７丁目,女,118,1,1,4,4,3,5,4,3,3,5,6,12,13,8,14,10,9,6,5,2,0,0
西今宿８丁目,計,570,18,19,22,21,46,50,33,34,41,56,45,41,22,27,31,27,20,14,3,0,0,0
西今宿８丁目,男,300,11,11,15,16,25,25,20,20,19,26,21,23,8,15,15,10,9,9,2,0,0,0
西今宿８丁目,女,270,7,8,7,5,21,25,13,14,22,30,24,18,14,12,16,17,11,5,1,0,0,0
藤ケ台,計,304,10,12,11,11,8,14,8,15,17,18,22,24,24,20,24,33,12,12,5,4,0,0
藤ケ台,男,137,5,8,4,8,5,7,4,5,7,8,10,11,9,10,12,14,4,4,1,1,0,0
藤ケ台,女,167,5,4,7,3,3,7,4,10,10,10,12,13,15,10,12,19,8,8,4,3,0,0
山吹１丁目,計,567,20,21,32,30,49,45,24,28,29,59,65,48,29,18,20,19,15,11,5,0,0,0
山吹１丁目,男,287,6,11,22,18,33,21,13,16,12,34,33,24,14,9,7,6,5,2,1,0,0,0
山吹１丁目,女,280,14,10,10,12,16,24,11,12,17,25,32,24,15,9,13,13,10,9,4,0,0,0
山吹２丁目,計,458,6,22,22,30,28,16,18,16,23,42,49,27,20,13,35,32,33,17,8,0,1,0
山吹２丁目,男,231,5,13,15,15,15,9,6,10,10,17,29,16,11,7,19,11,13,6,4,0,0,0
山吹２丁目,女,227,1,9,7,15,13,7,12,6,13,25,20,11,9,6,16,21,20,11,4,0,1,0
北今宿２丁目,計,529,26,22,27,40,52,48,37,40,34,63,44,37,16,11,7,7,8,9,1,0,0,0
北今宿２丁目,男,260,13,13,12,22,23,20,17,26,17,27,26,20,7,4,2,4,3,4,0,0,0,0
北今宿２丁目,女,269,13,9,15,18,29,28,20,14,17,36,18,17,9,7,5,3,5,5,1,0,0,0
北今宿３丁目,計,698,35,25,32,34,43,38,22,52,46,56,64,41,38,30,40,34,33,20,9,6,0,0
北今宿３丁目,男,340,15,10,16,23,23,23,9,29,27,22,34,24,18,16,21,13,12,4,1,0,0,0
北今宿３丁目,女,358,20,15,16,11,20,15,13,23,19,34,30,17,20,14,19,21,21,16,8,6,0,0
北今宿１丁目,計,252,2,12,19,12,10,3,5,13,11,25,35,12,15,18,24,9,14,10,2,1,0,0
北今宿１丁目,男,120,0,6,8,6,5,2,2,6,5,13,18,8,5,9,13,3,3,5,2,1,0,0
北今宿１丁目,女,132,2,6,11,6,5,1,3,7,6,12,17,4,10,9,11,6,11,5,0,0,0,0
名古山町,計,542,22,18,18,21,31,30,37,29,37,37,45,36,23,32,38,33,33,15,3,4,0,0
名古山町,男,265,8,13,9,10,18,15,19,17,21,15,26,20,8,20,14,13,12,7,0,0,0,0
名古山町,女,277,14,5,9,11,13,15,18,12,16,22,19,16,15,12,24,20,21,8,3,4,0,0
下手野１丁目,計,145,1,2,2,4,7,7,5,2,16,12,5,7,8,20,22,11,8,6,0,0,0,0
下手野１丁目,男,73,1,2,2,2,4,5,3,1,7,6,2,4,3,9,11,4,3,4,0,0,0,0
下手野１丁目,女,72,0,0,0,2,3,2,2,1,9,6,3,3,5,11,11,7,5,2,0,0,0,0
下手野２丁目,計,525,13,11,20,23,28,41,29,29,23,37,38,29,31,25,39,28,39,23,15,4,0,0
下手野２丁目,男,258,9,7,12,11,17,22,12,19,13,20,13,18,15,9,21,8,17,9,6,0,0,0
下手野２丁目,女,267,4,4,8,12,11,19,17,10,10,17,25,11,16,16,18,20,22,14,9,4,0,0
下手野３丁目,計,738,10,27,27,35,63,56,39,45,31,59,78,50,42,40,47,42,24,15,5,3,0,0
下手野３丁目,男,333,6,9,15,17,27,19,12,26,14,27,37,30,16,19,25,18,7,8,0,1,0,0
下手野３丁目,女,405,4,18,12,18,36,37,27,19,17,32,41,20,26,21,22,24,17,7,5,2,0,0
下手野４丁目,計,1239,77,61,61,57,86,90,85,77,72,106,100,82,62,48,69,46,28,25,6,1,0,0
下手野４丁目,男,592,38,32,33,29,39,47,36,35,40,50,52,42,29,23,26,23,8,10,0,0,0,0
下手野４丁目,女,647,39,29,28,28,47,43,49,42,32,56,48,40,33,25,43,23,20,15,6,1,0,0
下手野５丁目,計,930,28,26,43,60,54,30,40,34,55,89,77,76,50,39,74,62,45,31,10,5,2,0
下手野５丁目,男,426,11,14,23,29,24,16,22,23,25,46,39,30,24,19,27,26,14,10,1,1,2,0
下手野５丁目,女,504,17,12,20,31,30,14,18,11,30,43,38,46,26,20,47,36,31,21,9,4,0,0
下手野６丁目,計,623,9,8,22,29,45,28,22,29,27,42,63,35,40,34,82,48,39,15,5,1,0,0
下手野６丁目,男,293,7,3,11,15,23,17,12,16,15,19,27,19,22,15,37,20,12,3,0,0,0,0
下手野６丁目,女,330,2,5,11,14,22,11,10,13,12,23,36,16,18,19,45,28,27,12,5,1,0,0
東今宿２丁目,計,203,6,8,14,11,9,4,6,6,18,24,13,17,11,9,12,7,12,11,3,2,0,0
東今宿２丁目,男,100,2,3,11,3,6,3,4,4,7,13,9,8,4,6,5,1,5,4,2,0,0,0
東今宿２丁目,女,103,4,5,3,8,3,1,2,2,11,11,4,9,7,3,7,6,7,7,1,2,0,0
神子岡前２丁目,計,400,16,10,13,14,19,19,18,18,21,27,35,27,26,26,28,29,25,16,9,4,0,0
神子岡前２丁目,男,179,8,6,6,6,14,6,9,11,7,14,18,9,12,9,14,9,11,6,2,2,0,0
神子岡前２丁目,女,221,8,4,7,8,5,13,9,7,14,13,17,18,14,17,14,20,14,10,7,2,0,0
神子岡前３丁目,計,339,11,8,15,26,18,14,16,10,14,26,47,34,33,17,8,20,12,7,2,1,0,0
神子岡前３丁目,男,167,7,5,7,18,13,5,11,4,5,13,25,16,12,10,2,6,6,2,0,0,0,0
神子岡前３丁目,女,172,4,3,8,8,5,9,5,6,9,13,22,18,21,7,6,14,6,5,2,1,0,0
神子岡前４丁目,計,286,9,9,12,13,16,23,7,10,14,26,20,27,9,13,25,18,21,11,3,0,0,0
神子岡前４丁目,男,124,3,2,4,6,7,11,4,5,6,9,12,18,4,7,9,8,5,3,1,0,0,0
神子岡前４丁目,女,162,6,7,8,7,9,12,3,5,8,17,8,9,5,6,16,10,16,8,2,0,0,0
車崎１丁目,計,558,12,26,20,29,17,13,25,28,40,51,57,40,25,34,41,32,33,24,9,2,0,0
車崎１丁目,男,263,8,11,12,16,13,9,12,14,18,23,31,17,10,16,17,15,9,9,2,1,0,0
車崎１丁目,女,295,4,15,8,13,4,4,13,14,22,28,26,23,15,18,24,17,24,15,7,1,0,0
車崎２丁目,計,385,10,6,13,18,20,15,13,19,23,24,35,41,29,14,27,23,24,21,9,1,0,0
車崎２丁目,男,182,5,5,7,10,12,7,8,11,13,11,18,18,13,7,12,9,9,7,0,0,0,0
車崎２丁目,女,203,5,1,6,8,8,8,5,8,10,13,17,23,16,7,15,14,15,14,9,1,0,0
車崎３丁目,計,84,0,3,3,3,2,3,6,5,3,7,5,7,9,9,4,1,7,7,0,0,0,0
車崎３丁目,男,34,0,1,1,0,0,2,2,3,1,3,3,3,3,6,1,0,3,2,0,0,0,0
車崎３丁目,女,50,0,2,2,3,2,1,4,2,2,4,2,4,6,3,3,1,4,5,0,0,0,0
田寺１丁目,計,755,28,25,52,60,55,50,31,43,38,59,78,68,53,17,31,28,17,17,5,0,0,0
田寺１丁目,男,338,14,11,27,19,25,21,14,15,17,30,34,32,31,9,13,11,7,7,1,0,0,0
田寺１丁目,女,417,14,14,25,41,30,29,17,28,21,29,44,36,22,8,18,17,10,10,4,0,0,0
田寺２丁目,計,377,5,17,16,17,19,12,16,17,15,21,42,33,33,26,27,16,18,21,5,1,0,0
田寺２丁目,男,173,3,10,12,8,11,6,6,8,5,13,16,15,14,14,9,7,8,6,1,1,0,0
田寺２丁目,女,204,2,7,4,9,8,6,10,9,10,8,26,18,19,12,18,9,10,15,4,0,0,0
田寺３丁目,計,539,31,25,22,25,29,25,28,43,22,39,45,35,19,32,35,37,15,23,5,4,0,0
田寺３丁目,男,247,10,11,14,8,15,9,13,24,13,17,21,14,11,16,16,17,6,9,2,1,0,0
田寺３丁目,女,292,21,14,8,17,14,16,15,19,9,22,24,21,8,16,19,20,9,14,3,3,0,0
田寺４丁目,計,493,44,21,17,16,20,29,48,41,37,37,31,26,22,30,30,19,15,4,6,0,0,0
田寺４丁目,男,241,21,16,10,8,10,14,26,13,23,16,18,11,10,12,14,9,7,1,2,0,0,0
田寺４丁目,女,252,23,5,7,8,10,15,22,28,14,21,13,15,12,18,16,10,8,3,4,0,0,0
田寺５丁目,計,402,10,21,19,19,18,18,15,15,30,38,41,37,13,22,31,24,18,10,3,0,0,0
田寺５丁目,男,184,3,11,9,6,10,6,9,6,16,21,22,15,5,6,13,11,10,4,1,0,0,0
田寺５丁目,女,218,7,10,10,13,8,12,6,9,14,17,19,22,8,16,18,13,8,6,2,0,0,0
田寺６丁目,計,474,18,18,20,20,19,32,20,24,25,31,36,37,31,17,30,29,28,22,15,2,0,0
田寺６丁目,男,220,4,12,12,8,8,19,10,11,12,19,15,14,21,4,13,13,9,11,4,1,0,0
田寺６丁目,女,254,14,6,8,12,11,13,10,13,13,12,21,23,10,13,17,16,19,11,11,1,0,0
田寺７丁目,計,532,13,22,31,34,38,19,14,30,29,51,55,39,39,26,36,24,15,9,6,2,0,0
田寺７丁目,男,252,6,10,15,17,20,9,2,18,20,19,27,22,18,15,16,9,3,4,1,1,0,0
田寺７丁目,女,280,7,12,16,17,18,10,12,12,9,32,28,17,21,11,20,15,12,5,5,1,0,0
田寺８丁目,計,1183,51,75,80,84,75,49,59,63,77,110,124,90,70,36,49,40,28,14,8,1,0,0
田寺８丁目,男,568,28,37,51,44,35,26,32,31,33,51,60,31,41,17,19,17,11,2,2,0,0,0
田寺８丁目,女,615,23,38,29,40,40,23,27,32,44,59,64,59,29,19,30,23,17,12,6,1,0,0
田寺山手町,計,273,9,8,13,10,16,5,6,15,11,21,23,19,17,16,23,15,22,16,6,2,0,0
田寺山手町,男,130,4,2,7,5,9,4,1,10,4,11,13,8,11,10,9,3,12,4,2,1,0,0
田寺山手町,女,143,5,6,6,5,7,1,5,5,7,10,10,11,6,6,14,12,10,12,4,1,0,0
辻井１丁目,計,612,20,28,31,28,41,36,31,28,42,51,75,71,36,30,22,24,9,5,4,0,0,0
辻井１丁目,男,297,11,17,18,13,19,16,20,15,16,25,30,32,22,16,10,11,4,1,1,0,0,0
辻井１丁目,女,315,9,11,13,15,22,20,11,13,26,26,45,39,14,14,12,13,5,4,3,0,0,0
辻井２丁目,計,172,10,0,4,8,13,12,8,8,12,17,26,13,9,4,10,7,2,6,2,1,0,0
辻井２丁目,男,82,2,0,2,2,8,5,7,4,6,9,11,8,4,3,4,3,0,4,0,0,0,0
辻井２丁目,女,90,8,0,2,6,5,7,1,4,6,8,15,5,5,1,6,4,2,2,2,1,0,0
辻井３丁目,計,220,16,16,10,17,10,4,18,12,19,19,11,18,7,5,14,12,9,2,1,0,0,0
辻井３丁目,男,111,9,9,5,10,7,1,9,6,11,8,6,9,3,3,2,6,5,2,0,0,0,0
辻井３丁目,女,109,7,7,5,7,3,3,9,6,8,11,5,9,4,2,12,6,4,0,1,0,0,0
辻井４丁目,計,369,17,13,19,13,20,15,25,26,24,22,27,23,31,19,25,18,14,10,3,5,0,0
辻井４丁目,男,178,11,4,10,9,8,7,14,14,11,14,10,10,15,11,12,7,5,4,0,2,0,0
辻井４丁目,女,191,6,9,9,4,12,8,11,12,13,8,17,13,16,8,13,11,9,6,3,3,0,0
辻井５丁目,計,415,15,22,27,23,16,14,14,18,39,30,24,23,20,27,29,29,21,14,9,1,0,0
辻井５丁目,男,195,6,11,13,11,4,8,7,7,21,13,11,16,6,15,14,13,10,7,2,0,0,0
辻井５丁目,女,220,9,11,14,12,12,6,7,11,18,17,13,7,14,12,15,16,11,7,7,1,0,0
辻井６丁目,計,452,10,14,23,19,25,21,22,19,19,43,40,36,37,23,25,27,17,25,6,1,0,0
辻井６丁目,男,217,7,8,12,10,10,11,13,13,7,25,16,20,17,11,9,11,5,10,2,0,0,0
辻井６丁目,女,235,3,6,11,9,15,10,9,6,12,18,24,16,20,12,16,16,12,15,4,1,0,0
辻井７丁目,計,886,31,43,62,67,58,52,36,36,56,92,88,52,50,31,44,39,19,16,11,3,0,0
辻井７丁目,男,433,20,23,34,39,30,22,18,14,25,44,43,26,26,17,19,16,10,4,3,0,0,0
辻井７丁目,女,453,11,20,28,28,28,30,18,22,31,48,45,26,24,14,25,23,9,12,8,3,0,0
辻井８丁目,計,603,24,28,28,35,25,33,29,45,47,42,59,38,41,38,30,36,14,9,1,0,1,0
辻井８丁目,男,301,15,14,23,22,12,15,14,26,24,19,28,17,20,18,10,16,6,2,0,0,0,0
辻井８丁目,女,302,9,14,5,13,13,18,15,19,23,23,31,21,21,20,20,20,8,7,1,0,1,0
辻井９丁目,計,450,7,17,48,44,21,3,5,23,38,58,49,18,21,33,25,21,12,2,4,1,0,0
辻井９丁目,男,211,4,8,17,24,12,3,1,7,18,31,23,10,12,13,10,12,5,0,1,0,0,0
辻井９丁目,女,239,3,9,31,20,9,0,4,16,20,27,26,8,9,20,15,9,7,2,3,1,0,0
御立西１丁目,計,694,16,25,39,43,34,43,31,36,40,44,50,49,45,42,53,46,31,12,14,1,0,0
御立西１丁目,男,343,8,14,20,21,19,22,15,23,24,20,27,22,22,22,21,27,9,4,3,0,0,0
御立西１丁目,女,351,8,11,19,22,15,21,16,13,16,24,23,27,23,20,32,19,22,8,11,1,0,0
御立西２丁目,計,486,34,26,27,18,21,27,29,40,35,27,32,27,33,23,29,22,17,17,2,0,0,0
御立西２丁目,男,241,24,16,15,11,11,10,17,23,17,10,11,12,15,9,17,9,5,9,0,0,0,0
御立西２丁目,女,245,10,10,12,7,10,17,12,17,18,17,21,15,18,14,12,13,12,8,2,0,0,0
御立西３丁目,計,841,23,62,53,62,28,17,28,58,69,77,58,55,41,36,63,59,29,16,4,2,0,1
御立西３丁目,男,405,10,26,29,32,15,10,12,28,32,40,32,25,21,20,23,30,14,4,1,1,0,0
御立西３丁目,女,436,13,36,24,30,13,7,16,30,37,37,26,30,20,16,40,29,15,12,3,1,0,1
御立西４丁目,計,196,4,7,15,25,6,3,1,7,20,25,13,10,7,7,18,12,5,9,1,1,0,0
御立西４丁目,男,95,1,6,7,12,2,1,1,3,6,15,8,6,3,3,11,3,2,5,0,0,0,0
御立西４丁目,女,101,3,1,8,13,4,2,0,4,14,10,5,4,4,4,7,9,3,4,1,1,0,0
御立西５丁目,計,636,24,44,46,30,19,24,17,43,48,62,46,36,24,51,35,24,32,18,10,3,0,0
御立西５丁目,男,307,14,21,23,18,9,9,8,18,25,31,25,17,10,22,19,9,17,6,5,1,0,0
御立西５丁目,女,329,10,23,23,12,10,15,9,25,23,31,21,19,14,29,16,15,15,12,5,2,0,0
御立西６丁目,計,482,17,20,24,29,21,21,27,21,28,37,30,36,28,24,33,25,35,19,6,1,0,0
御立西６丁目,男,231,8,9,18,10,12,10,8,10,16,20,17,16,15,11,16,11,14,7,3,0,0,0
御立西６丁目,女,251,9,11,6,19,9,11,19,11,12,17,13,20,13,13,17,14,21,12,3,1,0,0
御立中１丁目,計,362,18,20,25,20,23,16,20,33,29,20,33,20,17,18,20,11,5,6,6,2,0,0
御立中１丁目,男,167,10,7,8,12,13,8,12,16,12,9,18,5,9,8,8,8,1,2,1,0,0,0
御立中１丁目,女,195,8,13,17,8,10,8,8,17,17,11,15,15,8,10,12,3,4,4,5,2,0,0
御立中２丁目,計,406,26,27,15,20,16,14,23,19,30,21,29,24,20,23,25,23,21,19,7,4,0,0
御立中２丁目,男,200,15,16,8,16,7,9,9,10,17,6,14,11,9,7,15,7,10,9,3,2,0,0
御立中２丁目,女,206,11,11,7,4,9,5,14,9,13,15,15,13,11,16,10,16,11,10,4,2,0,0
御立中３丁目,計,567,18,36,32,21,23,15,26,41,38,45,58,36,33,25,34,49,21,12,3,1,0,0
御立中３丁目,男,288,7,25,18,14,6,8,15,20,18,22,37,16,14,13,15,22,11,5,2,0,0,0
御立中３丁目,女,279,11,11,14,7,17,7,11,21,20,23,21,20,19,12,19,27,10,7,1,1,0,0
御立中４丁目,計,646,16,19,26,51,58,22,18,34,22,58,48,44,36,29,39,52,40,22,11,1,0,0
御立中４丁目,男,328,9,11,16,28,36,15,11,15,15,27,23,16,18,13,18,25,20,7,5,0,0,0
御立中４丁目,女,318,7,8,10,23,22,7,7,19,7,31,25,28,18,16,21,27,20,15,6,1,0,0
御立中５丁目,計,498,13,21,21,29,33,30,26,22,33,42,40,29,20,19,40,34,25,11,5,5,0,0
御立中５丁目,男,224,9,8,11,12,18,14,15,10,16,15,21,10,9,8,18,14,9,4,3,0,0,0
御立中５丁目,女,274,4,13,10,17,15,16,11,12,17,27,19,19,11,11,22,20,16,7,2,5,0,0
御立中６丁目,計,394,13,26,41,28,22,18,11,25,40,47,33,15,14,9,20,20,8,4,0,0,0,0
御立中６丁目,男,189,7,16,16,16,11,9,6,12,14,24,16,9,5,4,10,9,3,2,0,0,0,0
御立中６丁目,女,205,6,10,25,12,11,9,5,13,26,23,17,6,9,5,10,11,5,2,0,0,0,0
御立中７丁目,計,527,26,30,28,25,21,25,33,42,35,32,41,24,29,20,39,40,16,13,6,2,0,0
御立中７丁目,男,261,17,20,14,14,12,10,18,25,20,14,19,10,11,10,18,17,8,2,1,1,0,0
御立中７丁目,女,266,9,10,14,11,9,15,15,17,15,18,22,14,18,10,21,23,8,11,5,1,0,0
御立中８丁目,計,416,2,13,13,15,19,10,10,14,18,28,37,21,35,19,37,42,45,29,6,2,1,0
御立中８丁目,男,193,1,7,4,7,16,7,4,6,9,13,14,12,15,7,18,19,19,12,3,0,0,0
御立中８丁目,女,223,1,6,9,8,3,3,6,8,9,15,23,9,20,12,19,23,26,17,3,2,1,0
御立北１丁目,計,157,8,6,7,7,7,4,11,5,5,15,14,5,8,11,5,20,6,8,3,2,0,0
御立北１丁目,男,68,3,2,3,2,3,1,5,1,2,9,6,2,4,6,2,9,4,3,1,0,0,0
御立北１丁目,女,89,5,4,4,5,4,3,6,4,3,6,8,3,4,5,3,11,2,5,2,2,0,0
御立北２丁目,計,374,10,16,15,17,14,16,8,26,20,20,34,29,13,19,42,36,27,9,2,0,1,0
御立北２丁目,男,190,6,8,7,11,11,11,3,14,9,10,17,15,7,10,17,18,10,6,0,0,0,0
御立北２丁目,女,184,4,8,8,6,3,5,5,12,11,10,17,14,6,9,25,18,17,3,2,0,1,0
御立北３丁目,計,105,2,3,3,3,4,5,1,4,2,3,2,6,3,5,14,10,12,7,10,4,2,0
御立北３丁目,男,43,1,2,1,1,3,1,0,1,1,1,1,1,3,3,10,5,3,2,3,0,0,0
御立北３丁目,女,62,1,1,2,2,1,4,1,3,1,2,1,5,0,2,4,5,9,5,7,4,2,0
御立東１丁目,計,874,43,39,50,57,46,36,48,64,46,78,61,64,31,38,68,35,31,25,9,4,1,0
御立東１丁目,男,427,23,25,24,24,21,21,20,36,21,45,28,34,17,12,33,20,12,8,1,2,0,0
御立東１丁目,女,447,20,14,26,33,25,15,28,28,25,33,33,30,14,26,35,15,19,17,8,2,1,0
御立東２丁目,計,1011,39,55,52,62,73,56,39,60,53,94,109,76,57,33,43,45,41,15,7,1,1,0
御立東２丁目,男,494,16,36,31,32,43,20,20,32,22,46,48,38,28,18,17,19,16,8,4,0,0,0
御立東２丁目,女,517,23,19,21,30,30,36,19,28,31,48,61,38,29,15,26,26,25,7,3,1,1,0
御立東３丁目,計,523,10,23,20,22,25,15,24,22,22,34,32,38,26,31,64,49,39,23,4,0,0,0
御立東３丁目,男,248,6,9,15,9,10,7,10,13,16,16,12,18,10,16,32,21,16,10,2,0,0,0
