﻿消火栓番号,緯度,経度,管轄署所
OE492H0139,34.8107700996922,134.74630865718225,御国野消防出張所
OE492H0140,34.81055531093727,134.7484936188958,御国野消防出張所
OE492H0141,34.810201636915416,134.7482878940332,御国野消防出張所
OE492H0142,34.801006113710656,134.76315669294002,御国野消防出張所
OE492H0143,34.800100718640174,134.76552791865998,御国野消防出張所
OE492H0144,34.799381506779895,134.75679522711226,御国野消防出張所
OE492H0145,34.801263283155556,134.75014605119836,御国野消防出張所
OE492H0146,34.811989786149276,134.74814446543988,御国野消防出張所
OE492H0147,34.806977905733945,134.75274988589058,御国野消防出張所
OE492H0148,34.80641151669997,134.75230011260268,御国野消防出張所
OE492H0149,34.806165956139466,134.75266424872046,御国野消防出張所
OE492H0150,34.80611490673753,134.7531936374692,御国野消防出張所
OE492H0151,34.812191829889336,134.74877211328018,御国野消防出張所
OE492H0152,34.81164521929304,134.74846606139846,御国野消防出張所
OE492H0153,34.80714912115192,134.75376098315232,御国野消防出張所
OE492H0154,34.80726664188778,134.75335368144636,御国野消防出張所
OE492H0155,34.80661273670115,134.75310795344308,御国野消防出張所
OE492H0156,34.80613590624884,134.75395116258545,御国野消防出張所
OE492H0157,34.806534168617354,134.7545287343593,御国野消防出張所
OE492H0158,34.80301653979458,134.7571743211048,御国野消防出張所
OE492H0159,34.79904712192956,134.76431536739605,御国野消防出張所
OE492H0160,34.806844580466624,134.754546703968,御国野消防出張所
OE492H0161,34.80576658578025,134.75604950701106,御国野消防出張所
OE492H0162,34.81034094908558,134.75033274213462,御国野消防出張所
OE492H0163,34.80258048341482,134.75844019762752,御国野消防出張所
OE492H0164,34.80269373107377,134.75763475575076,御国野消防出張所
OE492H0165,34.81237319780732,134.7474288015732,御国野消防出張所
OE492H0166,34.81245470233531,134.7499051630055,御国野消防出張所
OE492H0167,34.80626681387383,134.7561042978424,御国野消防出張所
OE492H0168,34.811638985297535,134.7495505340397,御国野消防出張所
OE492H0169,34.81120617314378,134.75070860811047,御国野消防出張所
OE492H0170,34.81064696270614,134.75163048762602,御国野消防出張所
OE492H0171,34.80728661441534,134.75237316821904,御国野消防出張所
OE492H0172,34.801949247075555,134.75655772183998,御国野消防出張所
OE492H0173,34.80086111130523,134.75695534073898,御国野消防出張所
OE492H0174,34.81230812166999,134.752734958901,御国野消防出張所
OE492H0175,34.8121991090706,134.75198327317747,御国野消防出張所
OE492H0176,34.81178988253577,134.75186381725794,御国野消防出張所
OE492H0177,34.80840091851424,134.74997017923732,御国野消防出張所
OE492H0178,34.811185516841086,134.7526759462277,御国野消防出張所
OE492H0179,34.81148374083932,134.75306460333206,御国野消防出張所
OE492H0180,34.81176998225899,134.75332039932044,御国野消防出張所
OE492H0181,34.81151591013082,134.75359029370543,御国野消防出張所
OE492H0182,34.81145589591558,134.75399987485073,御国野消防出張所
OE492H0183,34.80539250578625,134.76119024318925,御国野消防出張所
OE492H0184,34.81178285477687,134.75267328071692,御国野消防出張所
OE492H0185,34.80497079321509,134.75934099946517,御国野消防出張所
OE492H0186,34.809881542684664,134.7482539407287,御国野消防出張所
OE492H0187,34.80898745333567,134.74906834264107,御国野消防出張所
OE492H0188,34.808647556756526,134.74907822588804,御国野消防出張所
OE492H0189,34.808693752630546,134.75051344453362,御国野消防出張所
OE492H0190,34.80901252591498,134.7505381089409,御国野消防出張所
OE492H0191,34.81226279001491,134.7539308407195,御国野消防出張所
OE492H0192,34.8109119276021,134.7522015049374,御国野消防出張所
OE492H0193,34.810533440582155,134.75231785892964,御国野消防出張所
OE492H0194,34.81054083046101,134.7495379222491,御国野消防出張所
OE492H0195,34.810329699520246,134.75239738537084,御国野消防出張所
OE492H0196,34.81152299072843,134.75451350073146,御国野消防出張所
OE492H0197,34.80743301248252,134.75145843245983,御国野消防出張所
OE492H0198,34.80911050961663,134.75088180219737,御国野消防出張所
OE492H0199,34.808791851397885,134.75124329100026,御国野消防出張所
OE492H0200,34.811585390799905,134.74829874734044,御国野消防出張所
OE492H0201,34.81153788840807,134.7491671392873,御国野消防出張所
OE492H0202,34.80524333520729,134.75369143724595,御国野消防出張所
OE492H0203,34.80565237046731,134.7642111841574,御国野消防出張所
OE492H0204,34.80488810695477,134.76417956554303,御国野消防出張所
OE492H0205,34.810742326018634,134.7491394347682,御国野消防出張所
OE492H0206,34.81004552142608,134.7499147123459,御国野消防出張所
OE492H0207,34.809495389609154,134.75063606438826,御国野消防出張所
OE492H0208,34.81102371226072,134.75282880744362,御国野消防出張所
OE492H0209,34.81088758482984,134.75277718467794,御国野消防出張所
OE492H0210,34.81079841793916,134.75371902497682,御国野消防出張所
OE492H0211,34.810019213795236,134.7510130533352,御国野消防出張所
OE492H0212,34.805129198720806,134.76483100856342,御国野消防出張所
OE492H0213,34.80512214750124,134.76554684930701,御国野消防出張所
OE492H0214,34.80425876978726,134.76496856486418,御国野消防出張所
OE493H0003,34.79793305801335,134.72603354222264,御国野消防出張所
OE493H0004,34.79899166370824,134.72815422253234,御国野消防出張所
OE493H0005,34.797689741280834,134.72764925791682,御国野消防出張所
OE493H0006,34.79805146631166,134.72916053059072,御国野消防出張所
OE493H0007,34.79724735748131,134.7285435052701,御国野消防出張所
OE493H0008,34.79653219196043,134.72721351445355,御国野消防出張所
OE493H0009,34.796346892196674,134.72814339780427,御国野消防出張所
OE493H0010,34.79525130993101,134.72677971256803,御国野消防出張所
OE493H0011,34.795409142352106,134.72795348920297,御国野消防出張所
OE493H0012,34.79558146606512,134.72893697033828,御国野消防出張所
OE493H0013,34.794335690456926,134.72849326020636,御国野消防出張所
OE493H0014,34.79372236225474,134.7261978790358,御国野消防出張所
OE493H0015,34.793494011134676,134.72747929853313,御国野消防出張所
OE493H0016,34.792276609475124,134.72564705783955,御国野消防出張所
OE493H0017,34.79231704812027,134.72691366636704,御国野消防出張所
OE493H0031,34.79728252581623,134.73069678771358,御国野消防出張所
OE493H0032,34.79800894533807,134.7316621903932,御国野消防出張所
OE493H0033,34.79801345910988,134.7338819004282,御国野消防出張所
OE493H0041,34.79642769016484,134.72988039744632,御国野消防出張所
OE493H0052,34.792654078274,134.7266473136363,御国野消防出張所
OE493H0056,34.79689491854795,134.73018927805543,御国野消防出張所
OE493H0059,34.798179089627006,134.73562077187108,御国野消防出張所
OE494H0002,34.79851275371641,134.7646098501953,御国野消防出張所
OE494H0012,34.798175052336056,134.76407653333936,御国野消防出張所
OE494H0013,34.797997650997466,134.76496235034256,御国野消防出張所
OE494H0014,34.7980823747062,134.76372142279317,御国野消防出張所
OE494H0015,34.796896299925024,134.7650120316964,御国野消防出張所
OE494H0016,34.798749658213204,134.7623195749422,御国野消防出張所
OE494H0017,34.79748423801989,134.76366925371667,御国野消防出張所
OE494H0018,34.798453478848245,134.75969180530507,御国野消防出張所
OE494H0019,34.79824028063986,134.76033232395037,御国野消防出張所
OE494H0020,34.79805111191786,134.7593919376489,御国野消防出張所
OE494H0021,34.79889948246427,134.75860123481473,御国野消防出張所
OE494H0022,34.79749977777609,134.75948921295173,御国野消防出張所
OE494H0023,34.79830874416906,134.75805680973488,御国野消防出張所
OE494H0024,34.798996822022644,134.76270980154888,御国野消防出張所
OE494H0025,34.79807017016654,134.76245638609214,御国野消防出張所
OE494H0026,34.798729494434205,134.75812759353093,御国野消防出張所
OE494H0027,34.798881426089004,134.76186824871525,御国野消防出張所
OE494H0028,34.79867753124919,134.76055576705542,御国野消防出張所
OE494H0029,34.79777458629258,134.76027605173073,御国野消防出張所
OE494H0030,34.79833915866648,134.76136197239506,御国野消防出張所
OE494H0031,34.798037771428454,134.7611366031624,御国野消防出張所
OE494H0032,34.798574198724516,134.76191890153225,御国野消防出張所
OE494H0033,34.79892102205434,134.76142759298997,御国野消防出張所
OE494H0034,34.798892228469185,134.76350584663047,御国野消防出張所
OE284H0288,34.84285990051734,134.72270182180773,御国野消防出張所
OE284H0289,34.851731135094504,134.71810417045447,御国野消防出張所
OE391H0145,34.82799783205882,134.7260952385413,御国野消防出張所
OE391H0146,34.82725246209904,134.72660214180803,御国野消防出張所
OE391H0147,34.82827903641339,134.7282827426459,御国野消防出張所
OE491H0093,34.80695866323805,134.73252835115804,御国野消防出張所
OE492H0215,34.807355922098964,134.7577294117325,御国野消防出張所
OE382H0314,34.83848823208113,134.72196600072914,御国野消防出張所
OE392H0164,34.831042693014595,134.7497294515968,御国野消防出張所
OE391H0245,34.83254803098473,134.72500150226966,御国野消防出張所
OE491H0217,34.80278667193069,134.72965403910578,御国野消防出張所
OE391H0246,34.839364324452816,134.73623423320487,御国野消防出張所
OE491H0218,34.81083970367002,134.7248753273716,御国野消防出張所
OE382H0805,34.83916542838325,134.72013117831006,御国野消防出張所
OE382H0806,34.838856639858435,134.71991357466933,御国野消防出張所
OE382H0807,34.838846328875086,134.72009415468938,御国野消防出張所
OE384H0279,34.81327249449918,134.70429937500825,御国野消防出張所
OE391H0247,34.83339505017414,134.7283486499021,御国野消防出張所
OE391H0248,34.82634874793673,134.73363090009124,御国野消防出張所
OE391H0249,34.826175650932875,134.73423560061158,御国野消防出張所
OE391H0250,34.82999385897927,134.7302994684789,御国野消防出張所
OE393H0350,34.81315611173295,134.74294344374655,御国野消防出張所
OE293H0093,34.83968100658175,134.7278060889509,御国野消防出張所
OE392H0053,34.83276203693329,134.7519260135467,御国野消防出張所
OE394H0065,34.81496383034368,134.74628547549827,御国野消防出張所
OE394H0066,34.814385344879824,134.7462053170847,御国野消防出張所
OE382H0801,34.82656327114113,134.72155778261072,御国野消防出張所
OE391H0244,34.8262419615855,134.72440204941606,御国野消防出張所
OE284H0294,34.84000760785381,134.71987378278803,御国野消防出張所
OE382H0414,34.83953788143959,134.7198613152027,御国野消防出張所
OE284H0292,34.84053915502099,134.71946787098977,御国野消防出張所
OE284H0293,34.840273857062705,134.71960637327817,御国野消防出張所
OE393H0250,34.81808306569466,134.74330881579556,御国野消防出張所
OE384H0280,34.81428624699214,134.70488191881222,御国野消防出張所
OE393H0251,34.81467367847044,134.7447594180139,御国野消防出張所
OE391H0243,34.83642330723634,134.72827385614804,御国野消防出張所
OE393H0349,34.812628142626906,134.74306675649493,御国野消防出張所
OE384H0263,34.81476523066315,134.70795767394443,御国野消防出張所
OE293H0213,34.84224061364105,134.72691388686744,御国野消防出張所
OE492H0216,34.807269161512856,134.75390236590127,御国野消防出張所
OE393H0252,34.816720239664875,134.72515273249076,御国野消防出張所
OE393H0253,34.82020751358233,134.7388518561223,御国野消防出張所
OE393H0348,34.813005398797486,134.7459759073258,御国野消防出張所
OE393H0346,34.81635004076452,134.73676356266557,御国野消防出張所
OE393H0345,34.81698880157338,134.73617683088392,御国野消防出張所
OE393H0347,34.81676439445593,134.73708082644148,御国野消防出張所
OE394H0103,34.81268184923812,134.7574450207058,御国野消防出張所
OE394H0106,34.81476811007794,134.75877775200127,御国野消防出張所
OE394H0105,34.81490192546476,134.76207667347234,御国野消防出張所
OE394H0104,34.813797934932644,134.7592380924286,御国野消防出張所
OE284H0297,34.84598343647731,134.71753184330703,御国野消防出張所
OE391H0241,34.828681205395185,134.74321885204074,御国野消防出張所
OE391H0239,34.82868093267955,134.7419618261968,御国野消防出張所
OE391H0240,34.82838424455699,134.7433286774847,御国野消防出張所
OE391H0242,34.82670929831042,134.72638409134012,御国野消防出張所
OE482H0079,34.81156303917275,134.71485117423094,御国野消防出張所
OE482H0080,34.81087106481632,134.7145313459011,御国野消防出張所
OE482H0081,34.81117440069308,134.7137313328845,御国野消防出張所
OE391H0238,34.833202052899374,134.73171273643237,御国野消防出張所
OE392H0163,34.82746306480554,134.74690349695365,御国野消防出張所
OE393H0344,34.82024105631763,134.74525434240053,御国野消防出張所
OE394H0107,34.8147160443513,134.76102603841377,御国野消防出張所
OE394H0108,34.815560443715114,134.761469044074,御国野消防出張所
OE384H0240,34.81681246241797,134.72195301126501,御国野消防出張所
OE384H0239,34.816419461706055,134.72300688107035,御国野消防出張所
OE391H0236,34.82752943498144,134.74517257377198,御国野消防出張所
OE391H0235,34.828436824275435,134.74526727247803,御国野消防出張所
OE391H0234,34.829468096466734,134.74570193830408,御国野消防出張所
OE391H0233,34.83043119607114,134.74582348897408,御国野消防出張所
OE391H0237,34.834138745423985,134.7263303010178,御国野消防出張所
OE492H0217,34.80162644074189,134.7632814347608,御国野消防出張所
OE391H0251,34.83706544323234,134.73062196657506,御国野消防出張所
OE393H0351,34.824148373411205,134.74157316904046,御国野消防出張所
Oe382H0635,34.830679408975236,134.7216923875102,御国野消防出張所
OE384H0288,34.8252563004054,134.72206164954932,御国野消防出張所
OE393H0352,34.81786416426261,134.74135959002862,御国野消防出張所
OE491H0117,34.81154493117428,134.73104060613085,御国野消防出張所
OE284H0303,34.8431237598964,134.7185766110513,御国野消防出張所
OE284H0304,34.84617707009945,134.7181886144153,御国野消防出張所
OE382H0813,34.83078636525729,134.72224357527756,御国野消防出張所
OE492H0221,34.800230925962076,134.76376622134475,御国野消防出張所
OE492H0222,34.80059530334609,134.76305467653518,御国野消防出張所
OE391H0252,34.83165627484189,134.7313531613286,御国野消防出張所
OE492H0223,34.80163479665046,134.76014355292352,御国野消防出張所
OE384H0304,34.822973459521464,134.7202524535722,御国野消防出張所
OE284H0308,34.841927913596514,134.72245732760578,御国野消防出張所
OE284H0309,34.84000488564782,134.723712607825,御国野消防出張所
OE382H0814,34.83338824846349,134.7231149045517,御国野消防出張所
OE391H0255,34.83855229549423,134.72436355049697,御国野消防出張所
OE392H0169,34.82781950538141,134.74957202247265,御国野消防出張所
OE393H0359,34.81773435489148,134.74001355148317,御国野消防出張所
OE393H0360,34.82229882153081,134.7442096498145,御国野消防出張所
OE391H0258,34.83023646080321,134.72813856670336,御国野消防出張所
OE391H0259,34.83645367025343,134.7275576323546,御国野消防出張所
OE391H0257,34.82771078157655,134.72976345821291,御国野消防出張所
OE491H0019,34.80865576181748,134.72979113754565,御国野消防出張所
OE393H0361,34.82139144337184,134.73592404159922,御国野消防出張所
OE492H0224,34.79965021264607,134.75948593386985,御国野消防出張所
OE284H0316,34.847258762293485,134.71407146229842,御国野消防出張所
OE394H0109,34.8205619216029,134.756371275024,御国野消防出張所
OE391H0261,34.83409541790638,134.73712199854342,御国野消防出張所
OE391H0262,34.8309296001583,134.7312380497567,御国野消防出張所
OE391H0263,34.83905259421412,134.72532306584898,御国野消防出張所
OE393H0362,34.81760742775433,134.74264360471005,御国野消防出張所
OE393H0363,34.815325015008604,134.72442045018687,御国野消防出張所
OE393H0355,34.82240104204147,134.7309639703072,御国野消防出張所
OE391H0265,34.83241252533681,134.72447356134037,御国野消防出張所
OE491H0219,34.806848772783646,134.72451713830702,御国野消防出張所
OE391H0264,34.83131951289093,134.73001969895276,御国野消防出張所
OE391H0266,34.83393615490433,134.72731224031912,御国野消防出張所
OE391H0267,34.826654692340135,134.73579292392597,御国野消防出張所
OE393H0366,34.82292237162335,134.74191411099082,御国野消防出張所
OE393H0367,34.82211117098855,134.74294305050407,御国野消防出張所
OE393H0364,34.815195150643135,134.74145697665526,御国野消防出張所
OE393H0365,34.826058390699885,134.73346278284458,御国野消防出張所
OE393H0357,34.81580422443245,134.7414761497625,御国野消防出張所
NE992H0001,34.936269506913185,134.7559570969971,豊富消防出張所
NE992H0002,34.935033697873415,134.75574388273645,豊富消防出張所
NE992H0003,34.93471187811026,134.76493715448086,豊富消防出張所
NE992H0004,34.93427614965834,134.7648234420517,豊富消防出張所
NE992H0005,34.93441797451006,134.7514286671365,豊富消防出張所
NE992H0006,34.93540064476129,134.75521221778723,豊富消防出張所
NE992H0007,34.93564097019123,134.75394220294032,豊富消防出張所
NE994H0001,34.93272659094435,134.7511255412862,豊富消防出張所
NE994H0002,34.93352404781367,134.7522982159161,豊富消防出張所
NE994H0003,34.932375016344665,134.75266707999103,豊富消防出張所
NE994H0004,34.930982298789466,134.752806031993,豊富消防出張所
NE994H0005,34.9299228095983,134.75259333638311,豊富消防出張所
NE994H0006,34.928747298063634,134.75235510152905,豊富消防出張所
NE994H0007,34.9287993260189,134.75052019089594,豊富消防出張所
NE994H0008,34.92805417181314,134.7500465292131,豊富消防出張所
NE994H0009,34.92773082553791,134.75203285077507,豊富消防出張所
NE994H0010,34.9265635460182,134.75013587974703,豊富消防出張所
NE994H0011,34.926437726596255,134.751908853357,豊富消防出張所
NE994H0012,34.925403293859816,134.75033503417333,豊富消防出張所
NE994H0013,34.92567238681603,134.75211414308782,豊富消防出張所
NE994H0014,34.9238957408246,134.75007711124204,豊富消防出張所
NE994H0015,34.924199798253575,134.75089296739483,豊富消防出張所
NE994H0016,34.92354489122953,134.75222244465922,豊富消防出張所
NE994H0017,34.92451324250487,134.75256577993594,豊富消防出張所
NE994H0018,34.92346134429661,134.7534942796376,豊富消防出張所
NE994H0019,34.92260820962151,134.75340982494984,豊富消防出張所
NE994H0020,34.922327688623234,134.7498743840613,豊富消防出張所
NE994H0021,34.921728613634265,134.75085771656197,豊富消防出張所
NE994H0022,34.92079825140582,134.7504758606149,豊富消防出張所
NE994H0023,34.92161811539082,134.75168863907717,豊富消防出張所
NE994H0024,34.921411376213506,134.75302888129954,豊富消防出張所
NE994H0025,34.92335271027931,134.75482169451408,豊富消防出張所
NE994H0026,34.92258514895466,134.75467888800168,豊富消防出張所
NE994H0027,34.92255067311592,134.75541651321637,豊富消防出張所
NE994H0028,34.921725780523076,134.75441675505445,豊富消防出張所
NE994H0029,34.92067750043133,134.75559672839674,豊富消防出張所
NE994H0030,34.93204223508689,134.75390472412528,豊富消防出張所
NE994H0031,34.932887959014515,134.75552525840342,豊富消防出張所
NE994H0032,34.9341381978875,134.75563334124496,豊富消防出張所
NE994H0033,34.932289693713415,134.7566253661558,豊富消防出張所
NE994H0034,34.93135790509743,134.756942408639,豊富消防出張所
NE994H0035,34.9306939192439,134.75690507130878,豊富消防出張所
NE994H0036,34.929779328341496,134.75753721698553,豊富消防出張所
NE994H0037,34.92839688865904,134.7580606598415,豊富消防出張所
NE994H0038,34.92842491286714,134.75955500912013,豊富消防出張所
NE994H0039,34.92857122742053,134.7614227847665,豊富消防出張所
NE994H0040,34.93355054754549,134.76462228755088,豊富消防出張所
NE994H0041,34.93210645937905,134.76399267303626,豊富消防出張所
NE994H0042,34.930859451688306,134.7634331764687,豊富消防出張所
NE994H0043,34.92962027750451,134.76325728255117,豊富消防出張所
NE994H0044,34.928430666649284,134.7630353513835,豊富消防出張所
NE994H0045,34.92842225675943,134.76474481543946,豊富消防出張所
NE994H0046,34.921023543550945,134.75449099455983,豊富消防出張所
NE994H0047,34.92681295791928,134.761483288594,豊富消防出張所
NE994H0048,34.92570566806999,134.76048808742073,豊富消防出張所
NE994H0049,34.92719270657632,134.76292361650303,豊富消防出張所
NE994H0050,34.925952953302904,134.76331810181696,豊富消防出張所
NE994H0051,34.92465014023927,134.76283487554707,豊富消防出張所
NE994H0052,34.923557483938836,134.7628796533311,豊富消防出張所
NE994H0053,34.92199273025349,134.76322832373165,豊富消防出張所
NE994H0054,34.92097351564286,134.7634844923717,豊富消防出張所
NE994H0055,34.92163177644812,134.76157202216265,豊富消防出張所
NE994H0056,34.93341660365864,134.75567486111444,豊富消防出張所
NE994H0057,34.92524598065667,134.75083477066576,豊富消防出張所
NE994H0058,34.92660130374137,134.75074310865074,豊富消防出張所
NE994H0059,34.93410417345199,134.76265644860592,豊富消防出張所
NE994H0060,34.93395443189299,134.7635999144699,豊富消防出張所
NE994H0061,34.93316273159452,134.76218140847038,豊富消防出張所
NE994H0062,34.92825040650767,134.76707929900007,豊富消防出張所
NE994H0063,34.92248652581477,134.758040898592,豊富消防出張所
NE994H0064,34.9222574023565,134.75890666961115,豊富消防出張所
NE994H0065,34.922106653564974,134.75965769968133,豊富消防出張所
NE994H0066,34.92189158814131,134.76067523097916,豊富消防出張所
NE994H0067,34.92127434160639,134.75741366082627,豊富消防出張所
NE994H0068,34.9280214790535,134.75346197202435,豊富消防出張所
NE994H0069,34.92822521010085,134.7549180241214,豊富消防出張所
NE994H0070,34.92828170570228,134.75678959591352,豊富消防出張所
NE994H0071,34.93352799220432,134.75682239812218,豊富消防出張所
NE994H0072,34.932011430917974,134.75612774759415,豊富消防出張所
NE994H0073,34.93173966078138,134.75091487119934,豊富消防出張所
NE994H0074,34.93032818035167,134.75111023843567,豊富消防出張所
NE994H0075,34.93025534769753,134.7611457111351,豊富消防出張所
NE994H0076,34.933278171621836,134.75163175593624,豊富消防出張所
NE994H0077,34.9337217156025,134.751103098327,豊富消防出張所
NE994H0078,34.92927285490851,134.7512844145833,豊富消防出張所
NE994H0079,34.92806424267188,134.75120726337227,豊富消防出張所
NE994H0080,34.9214135006891,134.75488655771335,豊富消防出張所
NE994H0081,34.92968459632916,134.7565525825017,豊富消防出張所
NE994H0082,34.92399835701759,134.75331094202306,豊富消防出張所
NE994H0083,34.922027147716335,134.75509052684328,豊富消防出張所
NE994H0084,34.927862727280555,134.75208047614598,豊富消防出張所
NE994H0085,34.926857844215135,134.758382866402,豊富消防出張所
NE994H0086,34.925727375825005,134.75813077982056,豊富消防出張所
NE994H0087,34.924349171240294,134.75777848281396,豊富消防出張所
NE994H0088,34.92499326831071,134.75978587571944,豊富消防出張所
NE994H0089,34.925199412515056,134.75861097356022,豊富消防出張所
NF903H0001,34.9210240822598,134.77784407184393,豊富消防出張所
NF903H0002,34.921476550248386,134.7777654045872,豊富消防出張所
OE092H0001,34.91982709825593,134.75029015418127,豊富消防出張所
OE092H0002,34.91881633930371,134.7501133364671,豊富消防出張所
OE092H0003,34.920112429894054,134.7527708865613,豊富消防出張所
OE092H0004,34.91873636852769,134.75247168620692,豊富消防出張所
OE092H0005,34.9175769752357,134.7512968444964,豊富消防出張所
OE092H0006,34.91734468659375,134.75217942127844,豊富消防出張所
OE092H0007,34.91602364112618,134.75189824934492,豊富消防出張所
OE092H0008,34.91450274370131,134.75156288804462,豊富消防出張所
OE092H0009,34.91351905221432,134.75137963745584,豊富消防出張所
OE092H0010,34.913909649417946,134.74896893502876,豊富消防出張所
OE092H0011,34.91306144365414,134.74828572230987,豊富消防出張所
OE092H0012,34.91280964196578,134.7498700894924,豊富消防出張所
OE092H0013,34.91260434919209,134.7510841297858,豊富消防出張所
OE092H0014,34.91194223205721,134.74876796963449,豊富消防出張所
OE092H0015,34.91172281987566,134.7503165823871,豊富消防出張所
OE092H0016,34.91158106299753,134.75093253504977,豊富消防出張所
OE092H0017,34.910006269721826,134.75109026315525,豊富消防出張所
OE092H0018,34.909253507510385,134.75054816318467,豊富消防出張所
OE092H0019,34.9087521166065,134.75140937606824,豊富消防出張所
OE092H0020,34.90746051829519,134.75124088981457,豊富消防出張所
OE092H0021,34.912304779793395,134.75288962659542,豊富消防出張所
OE092H0022,34.91215505394384,134.75398060022957,豊富消防出張所
OE092H0023,34.91983398223877,134.7561941538899,豊富消防出張所
OE092H0024,34.919307575230285,134.75728930820486,豊富消防出張所
OE092H0025,34.92039591128123,134.75881346669985,豊富消防出張所
OE092H0026,34.918593130178124,134.75819862973762,豊富消防出張所
OE092H0027,34.91772756548465,134.75818925562598,豊富消防出張所
OE092H0028,34.91678235746143,134.75806335438762,豊富消防出張所
OE092H0029,34.915626135326214,134.7578281355361,豊富消防出張所
OE092H0030,34.91482486917459,134.7578119825907,豊富消防出張所
OE092H0031,34.913777533153,134.75755424048234,豊富消防出張所
OE092H0032,34.91278036034284,134.7571554793996,豊富消防出張所
OE092H0033,34.92029076384518,134.76113111716222,豊富消防出張所
OE092H0034,34.91916591278812,134.7603090521252,豊富消防出張所
OE092H0035,34.91809239009651,134.75998863652933,豊富消防出張所
OE092H0036,34.917084426082226,134.75968750111838,豊富消防出張所
OE092H0037,34.91552536811342,134.7592380864478,豊富消防出張所
OE092H0038,34.91416605395555,134.75882046933734,豊富消防出張所
OE092H0039,34.912485904661885,134.75829922189394,豊富消防出張所
OE092H0040,34.91966928475962,134.76393518815,豊富消防出張所
OE092H0041,34.91884823549916,134.76461636341054,豊富消防出張所
OE092H0042,34.91930955226195,134.76665719173818,豊富消防出張所
OE092H0043,34.91815177156493,134.76643420384949,豊富消防出張所
OE092H0044,34.91750557131977,134.76810431101336,豊富消防出張所
OE092H0045,34.911620536218074,134.755573228132,豊富消防出張所
OE092H0046,34.91146065678436,134.75667365658154,豊富消防出張所
OE092H0047,34.910088132153255,134.75580134034323,豊富消防出張所
OE092H0048,34.908679568000295,134.75486955779397,豊富消防出張所
OE092H0049,34.910617178946254,134.75826302403397,豊富消防出張所
OE092H0050,34.90889620118479,134.75786722911215,豊富消防出張所
OE092H0051,34.91104666931251,134.75866718433406,豊富消防出張所
OE092H0052,34.9108541116461,134.7605669569245,豊富消防出張所
OE092H0053,34.91092192423151,134.76326672351766,豊富消防出張所
OE092H0054,34.91039146043776,134.762792743912,豊富消防出張所
OE092H0055,34.91092226501955,134.76459350676862,豊富消防出張所
OE092H0056,34.91038828145926,134.7664775752383,豊富消防出張所
OE092H0057,34.909312936171375,134.7679074724988,豊富消防出張所
OE092H0058,34.90845885942443,134.75821209898348,豊富消防出張所
OE092H0059,34.90812505766515,134.75957027802244,豊富消防出張所
OE092H0060,34.90869604268856,134.76116183657106,豊富消防出張所
OE092H0061,34.90805862521406,134.76143813339942,豊富消防出張所
OE092H0062,34.910883601192054,134.76184223736314,豊富消防出張所
OE092H0063,34.91143622660952,134.75473105978574,豊富消防出張所
OE092H0064,34.909656907198205,134.75428458887131,豊富消防出張所
OE092H0065,34.907781912101605,134.7537937695794,豊富消防出張所
OE092H0066,34.9191873807909,134.75496866996076,豊富消防出張所
OE092H0067,34.909449084611154,134.75683308663656,豊富消防出張所
OE092H0068,34.90887210091981,134.7563787259649,豊富消防出張所
OE092H0069,34.914801288967354,134.75277129730998,豊富消防出張所
OE092H0070,34.91424472320288,134.753264778287,豊富消防出張所
OE092H0071,34.919227680724894,134.76756997414975,豊富消防出張所
OE092H0072,34.91982675298644,134.7648035879637,豊富消防出張所
OE092H0073,34.907400159820654,134.76523663791886,豊富消防出張所
OE092H0074,34.91871354547717,134.7559848545398,豊富消防出張所
OE092H0075,34.909417259478396,134.75535886995104,豊富消防出張所
OE092H0076,34.917241044607,134.7564330447541,豊富消防出張所
OE092H0077,34.91289566838911,134.75521247011994,豊富消防出張所
OE092H0078,34.920072532839065,134.76641263929542,豊富消防出張所
OE092H0079,34.91441147423518,134.7574188344613,豊富消防出張所
OE092H0080,34.914804751733506,134.75580114752714,豊富消防出張所
OE092H0081,34.91201061995472,134.7595405163493,豊富消防出張所
OE092H0082,34.91157682801575,134.7585643068118,豊富消防出張所
OE092H0083,34.91921865228835,134.75696445607176,豊富消防出張所
OE092H0084,34.918129031292246,134.75663053972164,豊富消防出張所
OE092H0085,34.917246179774914,134.75775054262314,豊富消防出張所
OE092H0086,34.91114798955195,134.75766451831868,豊富消防出張所
OE092H0087,34.913700882042725,134.75541575640716,豊富消防出張所
OE092H0088,34.9095581417218,134.75800019593777,豊富消防出張所
OE092H0089,34.910373554327485,134.7576318721011,豊富消防出張所
OE093H0001,34.896903498542194,134.73944373471508,豊富消防出張所
OE093H0002,34.896469889602436,134.7405728504973,豊富消防出張所
OE093H0003,34.89664746021164,134.74125024047953,豊富消防出張所
OE093H0004,34.89598735201236,134.73905803714945,豊富消防出張所
OE093H0005,34.895493728828576,134.74001955343445,豊富消防出張所
OE093H0006,34.89658650468167,134.74197842763076,豊富消防出張所
OE093H0007,34.89634085208695,134.74256685204278,豊富消防出張所
OE093H0008,34.895605005636874,134.7423702057727,豊富消防出張所
OE093H0009,34.895414042375954,134.74189725035808,豊富消防出張所
OE093H0010,34.899471800988245,134.74631386381316,豊富消防出張所
OE093H0011,34.89848917858818,134.7457334200256,豊富消防出張所
OE093H0012,34.89779860132797,134.74492302708475,豊富消防出張所
