"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"琴岡町","男","72","0","1","5","0","8","3","3","3","2","7","8","4","3","11","5","1","5","3","0","0","0"
"琴岡町","女","85","2","2","0","4","0","6","5","5","2","8","4","4","9","6","1","7","9","7","2","1","1"
"古二階町","計","203","1","5","8","8","16","5","10","3","10","25","14","15","15","19","20","14","5","8","2","0","0"
"古二階町","男","102","1","4","7","4","8","0","6","2","3","14","8","9","5","9","9","9","2","2","0","0","0"
"古二階町","女","101","0","1","1","4","8","5","4","1","7","11","6","6","10","10","11","5","3","6","2","0","0"
"河間町","計","256","5","8","12","12","12","10","15","12","19","30","17","16","12","20","16","18","10","12","0","0","0"
"河間町","男","113","3","1","8","6","6","4","7","7","11","12","8","4","6","8","8","5","4","5","0","0","0"
"河間町","女","143","2","7","4","6","6","6","8","5","8","18","9","12","6","12","8","13","6","7","0","0","0"
"呉服町","計","68","2","7","2","2","0","3","1","3","5","5","3","3","6","6","3","4","3","4","5","1","0"
"呉服町","男","25","1","2","1","1","0","0","1","0","1","3","2","1","2","4","1","1","2","1","1","0","0"
"呉服町","女","43","1","5","1","1","0","3","0","3","4","2","1","2","4","2","2","3","1","3","4","1","0"
"米屋町","計","35","3","1","2","0","1","3","3","1","5","1","2","2","1","1","3","1","2","1","0","2","0"
"米屋町","男","16","3","1","0","0","0","2","1","0","3","0","1","1","1","0","0","0","1","1","0","1","0"
"米屋町","女","19","0","0","2","0","1","1","2","1","2","1","1","1","0","1","3","1","1","0","0","1","0"
"小利木町","計","135","2","3","3","6","6","4","4","7","9","10","9","13","4","6","16","10","11","5","4","3","0"
"小利木町","男","61","2","2","1","2","2","3","2","5","5","4","5","7","2","3","5","5","3","2","1","0","0"
"小利木町","女","74","0","1","2","4","4","1","2","2","4","6","4","6","2","3","11","5","8","3","3","3","0"
"五郎右衛門邸","計","199","11","10","7","4","6","6","19","7","9","10","20","12","9","18","12","12","10","10","6","1","0"
"五郎右衛門邸","男","92","6","7","4","3","3","1","10","3","5","4","12","5","4","9","6","3","4","2","1","0","0"
"五郎右衛門邸","女","107","5","3","3","1","3","5","9","4","4","6","8","7","5","9","6","9","6","8","5","1","0"
"紺屋町","計","85","2","2","8","2","4","5","6","3","8","5","4","7","5","10","3","3","4","2","1","1","0"
"紺屋町","男","46","2","1","6","2","2","3","3","2","4","3","2","3","2","5","2","2","1","1","0","0","0"
"紺屋町","女","39","0","1","2","0","2","2","3","1","4","2","2","4","3","5","1","1","3","1","1","1","0"
"西庄","計","3,568","188","184","172","162","195","218","257","260","284","250","224","175","192","212","203","158","122","73","31","7","1"
"西庄","男","1,726","101","101","91","74","108","114","125","146","141","123","104","74","95","98","89","62","43","25","11","1","0"
"西庄","女","1,842","87","83","81","88","87","104","132","114","143","127","120","101","97","114","114","96","79","48","20","6","1"
"材木町","計","263","8","12","9","13","14","11","8","11","18","23","16","24","16","20","22","15","13","4","6","0","0"
"材木町","男","116","6","8","2","7","8","5","2","6","8","10","6","14","3","7","12","4","6","1","1","0","0"
"材木町","女","147","2","4","7","6","6","6","6","5","10","13","10","10","13","13","10","11","7","3","5","0","0"
"幸町","計","514","12","13","24","28","26","24","16","29","27","48","41","38","22","34","39","38","26","16","12","1","0"
"幸町","男","250","9","6","13","13","14","12","8","16","16","24","20","19","12","18","17","17","8","6","2","0","0"
"幸町","女","264","3","7","11","15","12","12","8","13","11","24","21","19","10","16","22","21","18","10","10","1","0"
"堺町","計","86","2","1","0","6","0","7","3","6","1","10","4","3","8","11","4","9","2","4","4","1","0"
"堺町","男","44","2","1","0","4","0","4","2","3","1","5","2","0","3","8","2","3","1","0","3","0","0"
"堺町","女","42","0","0","0","2","0","3","1","3","0","5","2","3","5","3","2","6","1","4","1","1","0"
"坂田町","計","591","25","44","35","33","19","15","32","40","56","59","35","40","28","48","29","16","15","12","7","2","1"
"坂田町","男","268","10","17","21","19","12","7","16","15","29","27","15","15","16","16","15","6","3","5","3","0","1"
"坂田町","女","323","15","27","14","14","7","8","16","25","27","32","20","25","12","32","14","10","12","7","4","2","0"
"坂元町","計","139","0","2","6","4","11","5","8","12","6","7","7","11","8","9","24","7","7","4","1","0","0"
"坂元町","男","59","0","0","1","2","4","3","2","4","3","4","5","6","2","4","14","3","1","1","0","0","0"
"坂元町","女","80","0","2","5","2","7","2","6","8","3","3","2","5","6","5","10","4","6","3","1","0","0"
"定元町","計","12","0","0","0","2","1","0","1","0","0","1","1","0","3","0","0","2","0","1","0","0","0"
"定元町","男","3","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0"
"定元町","女","9","0","0","0","2","0","0","1","0","0","1","0","0","2","0","0","2","0","1","0","0","0"
"三左衛門堀西の町","計","744","44","39","26","22","52","61","65","77","86","76","68","35","29","30","10","14","6","4","0","0","0"
"三左衛門堀西の町","男","395","26","29","15","10","24","33","37","43","46","39","29","21","15","14","5","6","2","1","0","0","0"
"三左衛門堀西の町","女","349","18","10","11","12","28","28","28","34","40","37","39","14","14","16","5","8","4","3","0","0","0"
"三左衛門堀東の町","計","252","12","7","5","3","23","43","46","18","22","23","12","17","7","5","5","0","2","2","0","0","0"
"三左衛門堀東の町","男","144","6","4","3","2","14","22","24","13","10","15","8","10","5","4","3","0","1","0","0","0","0"
"三左衛門堀東の町","女","108","6","3","2","1","9","21","22","5","12","8","4","7","2","1","2","0","1","2","0","0","0"
"三条町１丁目","計","199","10","6","2","4","16","20","15","22","22","14","10","5","5","13","14","8","4","5","3","1","0"
"三条町１丁目","男","104","5","3","0","3","7","13","8","13","17","7","7","2","1","5","5","4","2","2","0","0","0"
"三条町１丁目","女","95","5","3","2","1","9","7","7","9","5","7","3","3","4","8","9","4","2","3","3","1","0"
"三条町２丁目","計","70","8","1","2","1","3","9","7","5","5","5","2","5","1","8","3","3","1","1","0","0","0"
"三条町２丁目","男","33","5","1","1","0","1","5","4","3","1","3","0","2","0","4","2","0","0","1","0","0","0"
"三条町２丁目","女","37","3","0","1","1","2","4","3","2","4","2","2","3","1","4","1","3","1","0","0","0","0"
"塩町","計","169","3","4","4","2","7","20","12","14","15","11","11","11","8","12","11","13","6","2","2","1","0"
"塩町","男","78","0","2","3","1","2","11","7","6","7","5","4","7","4","8","5","4","2","0","0","0","0"
"塩町","女","91","3","2","1","1","5","9","5","8","8","6","7","4","4","4","6","9","4","2","2","1","0"
"飾磨区英賀","計","652","18","11","18","17","25","22","31","34","29","43","39","43","46","65","73","68","33","26","9","2","0"
"飾磨区英賀","男","326","13","4","13","7","18","10","20","17","13","26","24","21","25","26","29","31","17","11","1","0","0"
"飾磨区英賀","女","326","5","7","5","10","7","12","11","17","16","17","15","22","21","39","44","37","16","15","8","2","0"
"飾磨区英賀春日町１丁目","計","202","16","13","9","8","5","13","12","19","20","17","14","9","9","10","9","7","6","3","3","0","0"
"飾磨区英賀春日町１丁目","男","97","10","6","6","5","1","8","4","11","8","8","7","4","5","4","4","3","1","1","1","0","0"
"飾磨区英賀春日町１丁目","女","105","6","7","3","3","4","5","8","8","12","9","7","5","4","6","5","4","5","2","2","0","0"
"飾磨区英賀春日町２丁目","計","413","18","19","12","16","14","27","32","22","30","34","26","28","21","28","28","18","13","12","12","3","0"
"飾磨区英賀春日町２丁目","男","221","12","12","5","11","11","13","18","12","17","18","14","13","13","15","19","5","2","6","4","1","0"
"飾磨区英賀春日町２丁目","女","192","6","7","7","5","3","14","14","10","13","16","12","15","8","13","9","13","11","6","8","2","0"
"飾磨区英賀清水町１丁目","計","582","34","41","43","32","32","36","39","30","58","85","56","20","17","16","15","14","10","4","0","0","0"
"飾磨区英賀清水町１丁目","男","289","19","22","22","15","15","17","16","20","21","44","32","13","7","9","5","7","3","2","0","0","0"
"飾磨区英賀清水町１丁目","女","293","15","19","21","17","17","19","23","10","37","41","24","7","10","7","10","7","7","2","0","0","0"
"飾磨区英賀清水町２丁目","計","237","7","7","10","17","10","8","13","13","12","22","16","11","14","20","24","14","8","8","3","0","0"
"飾磨区英賀清水町２丁目","男","111","5","4","4","8","5","3","8","7","4","12","8","4","7","5","13","7","4","3","0","0","0"
"飾磨区英賀清水町２丁目","女","126","2","3","6","9","5","5","5","6","8","10","8","7","7","15","11","7","4","5","3","0","0"
"飾磨区英賀清水町３丁目","計","533","24","27","34","30","34","26","22","30","36","52","37","32","28","25","35","20","11","24","4","2","0"
"飾磨区英賀清水町３丁目","男","238","10","10","13","14","17","15","11","12","17","27","18","15","13","9","17","7","4","8","1","0","0"
"飾磨区英賀清水町３丁目","女","295","14","17","21","16","17","11","11","18","19","25","19","17","15","16","18","13","7","16","3","2","0"
"飾磨区英賀西町１丁目","計","294","15","16","15","18","13","20","23","15","17","25","20","8","16","22","14","16","10","6","4","0","1"
"飾磨区英賀西町１丁目","男","133","7","7","6","5","8","9","10","6","10","12","11","4","7","13","4","6","4","3","1","0","0"
"飾磨区英賀西町１丁目","女","161","8","9","9","13","5","11","13","9","7","13","9","4","9","9","10","10","6","3","3","0","1"
"飾磨区英賀西町２丁目","計","331","13","16","12","11","12","13","16","21","13","26","21","25","27","23","22","28","13","13","3","2","1"
"飾磨区英賀西町２丁目","男","163","5","6","5","5","7","10","7","11","11","11","14","14","13","13","11","11","4","4","1","0","0"
"飾磨区英賀西町２丁目","女","168","8","10","7","6","5","3","9","10","2","15","7","11","14","10","11","17","9","9","2","2","1"
"飾磨区英賀西町３丁目","計","131","6","5","10","8","3","5","5","3","11","21","4","5","6","8","15","13","1","1","0","1","0"
"飾磨区英賀西町３丁目","男","64","2","4","3","6","2","3","2","1","6","11","0","3","3","4","6","8","0","0","0","0","0"
"飾磨区英賀西町３丁目","女","67","4","1","7","2","1","2","3","2","5","10","4","2","3","4","9","5","1","1","0","1","0"
"飾磨区英賀東町１丁目","計","260","8","11","18","20","17","8","8","11","26","22","23","12","18","21","7","14","11","5","0","0","0"
"飾磨区英賀東町１丁目","男","130","5","6","9","10","5","7","3","3","13","11","13","6","11","11","3","8","2","4","0","0","0"
"飾磨区英賀東町１丁目","女","130","3","5","9","10","12","1","5","8","13","11","10","6","7","10","4","6","9","1","0","0","0"
"飾磨区英賀東町２丁目","計","384","9","12","13","21","15","17","23","26","25","25","27","14","26","32","37","21","26","8","5","2","0"
"飾磨区英賀東町２丁目","男","180","6","4","2","10","11","9","10","14","14","14","14","4","14","15","17","8","11","1","2","0","0"
"飾磨区英賀東町２丁目","女","204","3","8","11","11","4","8","13","12","11","11","13","10","12","17","20","13","15","7","3","2","0"
"飾磨区英賀保駅前町","計","371","13","18","6","19","29","29","21","31","21","43","26","26","31","20","13","9","8","4","3","0","1"
"飾磨区英賀保駅前町","男","181","7","11","4","10","8","21","13","16","10","16","12","16","11","14","6","3","2","1","0","0","0"
"飾磨区英賀保駅前町","女","190","6","7","2","9","21","8","8","15","11","27","14","10","20","6","7","6","6","3","3","0","1"
"飾磨区英賀宮台","計","147","1","2","4","12","12","2","4","7","13","8","13","10","4","10","19","17","5","1","3","0","0"
"飾磨区英賀宮台","男","80","1","2","1","7","10","2","2","4","10","3","5","7","3","3","8","8","3","0","1","0","0"
"飾磨区英賀宮台","女","67","0","0","3","5","2","0","2","3","3","5","8","3","1","7","11","9","2","1","2","0","0"
"飾磨区英賀宮町１丁目","計","413","22","21","17","25","29","28","38","24","40","28","29","21","18","19","20","15","10","6","2","1","0"
"飾磨区英賀宮町１丁目","男","183","8","8","7","8","17","19","17","10","14","15","14","10","10","6","8","6","3","2","1","0","0"
"飾磨区英賀宮町１丁目","女","230","14","13","10","17","12","9","21","14","26","13","15","11","8","13","12","9","7","4","1","1","0"
"飾磨区英賀宮町２丁目","計","589","20","20","20","34","41","32","35","25","37","60","52","46","27","39","39","31","19","5","5","2","0"
"飾磨区英賀宮町２丁目","男","320","11","12","13","21","22","21","21","15","22","35","28","23","15","18","17","13","10","3","0","0","0"
"飾磨区英賀宮町２丁目","女","269","9","8","7","13","19","11","14","10","15","25","24","23","12","21","22","18","9","2","5","2","0"
"飾磨区阿成","計","529","11","28","45","42","25","26","34","33","66","54","25","27","22","36","21","12","13","7","2","0","0"
"飾磨区阿成","男","255","4","16","22","15","13","15","16","15","38","28","13","10","13","18","7","4","7","1","0","0","0"
"飾磨区阿成","女","274","7","12","23","27","12","11","18","18","28","26","12","17","9","18","14","8","6","6","2","0","0"
"飾磨区阿成植木","計","1,668","110","139","128","100","76","99","121","144","164","147","85","56","58","62","80","43","27","17","6","5","1"
"飾磨区阿成植木","男","832","53","78","68","55","31","46","59","71","79","79","45","27","29","33","37","20","12","6","2","2","0"
"飾磨区阿成植木","女","836","57","61","60","45","45","53","62","73","85","68","40","29","29","29","43","23","15","11","4","3","1"
"飾磨区阿成鹿古","計","1,107","55","79","71","85","58","58","59","86","99","110","62","42","49","48","51","41","25","23","3","2","1"
"飾磨区阿成鹿古","男","543","25","36","38","46","35","32","29","48","52","48","31","19","25","19","21","23","9","5","1","1","0"
"飾磨区阿成鹿古","女","564","30","43","33","39","23","26","30","38","47","62","31","23","24","29","30","18","16","18","2","1","1"
"飾磨区阿成下垣内","計","213","7","10","9","7","3","3","14","3","11","19","7","14","11","15","14","22","23","15","5","1","0"
"飾磨区阿成下垣内","男","113","4","7","3","5","3","2","7","2","4","12","5","5","8","9","7","11","10","8","1","0","0"
"飾磨区阿成下垣内","女","100","3","3","6","2","0","1","7","1","7","7","2","9","3","6","7","11","13","7","4","1","0"
"飾磨区阿成中垣内","計","420","19","24","27","29","21","19","17","18","26","46","33","30","14","14","25","24","16","14","3","1","0"
"飾磨区阿成中垣内","男","200","11","11","10","13","13","9","9","8","11","23","19","16","6","9","8","8","7","7","2","0","0"
"飾磨区阿成中垣内","女","220","8","13","17","16","8","10","8","10","15","23","14","14","8","5","17","16","9","7","1","1","0"
"飾磨区阿成渡場","計","1,353","58","87","112","91","57","64","74","81","152","119","71","55","51","67","59","68","43","27","11","6","0"
"飾磨区阿成渡場","男","667","29","41","57","47","31","38","36","38","75","62","33","32","26","26","35","26","21","11","3","0","0"
"飾磨区阿成渡場","女","686","29","46","55","44","26","26","38","43","77","57","38","23","25","41","24","42","22","16","8","6","0"
"飾磨区今在家","計","1,419","60","49","70","82","99","114","79","84","91","115","76","83","59","92","91","84","53","18","15","5","0"
"飾磨区今在家","男","721","33","31","36","53","49","67","41","44","48","63","35","42","26","44","48","31","22","4","2","2","0"
"飾磨区今在家","女","698","27","18","34","29","50","47","38","40","43","52","41","41","33","48","43","53","31","14","13","3","0"
"飾磨区今在家２丁目","計","615","16","13","18","20","40","27","23","26","39","53","42","40","37","53","53","49","40","19","5","2","0"
"飾磨区今在家２丁目","男","313","10","8","12","12","22","9","9","10","22","31","21","22","23","29","20","26","21","5","1","0","0"
"飾磨区今在家２丁目","女","302","6","5","6","8","18","18","14","16","17","22","21","18","14","24","33","23","19","14","4","2","0"
"飾磨区今在家３丁目","計","891","45","34","43","70","70","48","65","46","71","95","66","53","42","50","41","28","14","8","2","0","0"
"飾磨区今在家３丁目","男","450","26","20","18","38","35","21","38","22","40","45","34","24","22","27","18","12","7","2","1","0","0"
"飾磨区今在家３丁目","女","441","19","14","25","32","35","27","27","24","31","50","32","29","20","23","23","16","7","6","1","0","0"
"飾磨区今在家４丁目","計","864","29","30","37","49","53","32","48","46","58","94","76","51","47","63","58","47","30","9","4","3","0"
"飾磨区今在家４丁目","男","415","17","19","20","14","28","15","21","27","30","41","40","28","18","30","26","24","16","1","0","0","0"
"飾磨区今在家４丁目","女","449","12","11","17","35","25","17","27","19","28","53","36","23","29","33","32","23","14","8","4","3","0"
"飾磨区今在家５丁目","計","320","18","17","16","24","25","10","18","19","32","34","29","19","7","12","13","13","8","4","2","0","0"
"飾磨区今在家５丁目","男","165","8","9","10","12","16","4","9","8","17","16","16","11","6","7","3","7","2","3","1","0","0"
"飾磨区今在家５丁目","女","155","10","8","6","12","9","6","9","11","15","18","13","8","1","5","10","6","6","1","1","0","0"
"飾磨区今在家６丁目","計","998","67","71","65","74","58","70","70","74","80","100","54","54","44","42","32","20","12","7","2","2","0"
"飾磨区今在家６丁目","男","485","31","35","32","37","29","35","34","36","40","54","22","27","27","18","12","8","4","2","2","0","0"
"飾磨区今在家６丁目","女","513","36","36","33","37","29","35","36","38","40","46","32","27","17","24","20","12","8","5","0","2","0"
"飾磨区今在家７丁目","計","337","34","27","16","21","27","28","38","26","22","39","19","9","14","9","4","1","0","1","1","1","0"
"飾磨区今在家７丁目","男","160","19","14","6","8","13","12","17","10","10","19","10","7","5","7","1","1","0","0","1","0","0"
"飾磨区今在家７丁目","女","177","15","13","10","13","14","16","21","16","12","20","9","2","9","2","3","0","0","1","0","1","0"
"飾磨区今在家北１丁目","計","128","6","15","6","8","5","7","10","16","12","8","6","6","10","4","6","0","1","1","1","0","0"
"飾磨区今在家北１丁目","男","63","3","8","3","6","3","1","4","8","5","5","4","3","5","2","3","0","0","0","0","0","0"
"飾磨区今在家北１丁目","女","65","3","7","3","2","2","6","6","8","7","3","2","3","5","2","3","0","1","1","1","0","0"
"飾磨区今在家北２丁目","計","382","29","23","26","38","43","29","25","20","33","40","40","15","8","4","3","3","1","2","0","0","0"
"飾磨区今在家北２丁目","男","185","17","9","10","21","24","13","12","9","19","16","20","7","5","1","1","1","0","0","0","0","0"
"飾磨区今在家北２丁目","女","197","12","14","16","17","19","16","13","11","14","24","20","8","3","3","2","2","1","2","0","0","0"
"飾磨区今在家北３丁目","計","418","23","22","27","23","28","30","31","30","34","47","30","13","16","17","21","9","12","5","0","0","0"
"飾磨区今在家北３丁目","男","218","11","16","9","15","16","20","16","13","20","25","13","7","9","9","7","4","4","4","0","0","0"
"飾磨区今在家北３丁目","女","200","12","6","18","8","12","10","15","17","14","22","17","6","7","8","14","5","8","1","0","0","0"
"飾磨区入船町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"飾磨区入船町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"飾磨区入船町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"飾磨区恵美酒","計","3,080","99","131","147","150","165","149","131","158","223","222","245","246","201","196","206","179","115","84","25","5","3"
"飾磨区恵美酒","男","1,461","52","74","74","81","83","73","61","70","106","121","109","117","103","89","80","85","37","37","9","0","0"
"飾磨区恵美酒","女","1,619","47","57","73","69","82","76","70","88","117","101","136","129","98","107","126","94","78","47","16","5","3"
"飾磨区大浜","計","193","1","3","7","14","7","9","6","6","14","10","13","12","11","13","17","20","19","8","3","0","0"
"飾磨区大浜","男","94","1","1","3","13","2","2","3","5","5","6","4","5","6","7","5","12","10","4","0","0","0"
"飾磨区大浜","女","99","0","2","4","1","5","7","3","1","9","4","9","7","5","6","12","8","9","4","3","0","0"
"飾磨区粕谷新町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"飾磨区粕谷新町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"飾磨区粕谷新町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"飾磨区構","計","462","16","9","16","15","41","31","30","17","17","40","30","36","37","29","30","26","33","5","3","1","0"
"飾磨区構","男","243","11","6","8","5","27","19","15","9","9","17","15","18","26","14","15","12","15","2","0","0","0"
"飾磨区構","女","219","5","3","8","10","14","12","15","8","8","23","15","18","11","15","15","14","18","3","3","1","0"
"飾磨区構１丁目","計","403","16","13","9","13","21","29","23","21","28","23","32","30","29","34","36","18","12","12","3","1","0"
"飾磨区構１丁目","男","185","8","8","3","6","7","15","9","10","18","12","10","15","14","13","19","8","4","4","1","1","0"
"飾磨区構１丁目","女","218","8","5","6","7","14","14","14","11","10","11","22","15","15","21","17","10","8","8","2","0","0"
"飾磨区構２丁目","計","369","24","27","25","23","24","26","37","27","31","31","22","8","17","12","13","14","6","1","1","0","0"
"飾磨区構２丁目","男","184","16","8","12","14","11","15","16","16","16","18","11","4","7","6","5","5","2","1","1","0","0"
"飾磨区構２丁目","女","185","8","19","13","9","13","11","21","11","15","13","11","4","10","6","8","9","4","0","0","0","0"
"飾磨区構３丁目","計","897","66","44","47","41","46","49","74","54","76","75","41","40","30","59","47","53","33","13","8","0","1"
"飾磨区構３丁目","男","428","25","21","25","17","23","23","35","31","41","43","24","20","13","21","23","25","11","4","3","0","0"
"飾磨区構３丁目","女","469","41","23","22","24","23","26","39","23","35","32","17","20","17","38","24","28","22","9","5","0","1"
"飾磨区構４丁目","計","784","30","25","46","57","34","47","48","39","60","83","58","45","36","62","51","34","12","13","3","1","0"
"飾磨区構４丁目","男","383","17","11","19","32","13","28","21","21","30","41","29","25","12","31","24","16","9","3","1","0","0"
"飾磨区構４丁目","女","401","13","14","27","25","21","19","27","18","30","42","29","20","24","31","27","18","3","10","2","1","0"
"飾磨区構５丁目","計","848","57","41","36","47","69","52","49","71","68","70","53","35","35","57","41","34","21","7","2","2","1"
"飾磨区構５丁目","男","399","34","24","16","22","32","26","25","33","25","32","30","17","12","29","19","13","8","1","1","0","0"
"飾磨区構５丁目","女","449","23","17","20","25","37","26","24","38","43","38","23","18","23","28","22","21","13","6","1","2","1"
"飾磨区鎌倉町","計","380","22","16","18","22","23","30","35","27","34","29","27","15","16","25","18","12","5","3","1","2","0"
"飾磨区鎌倉町","男","197","11","7","11","9","13","17","19","15","20","15","12","10","8","11","11","4","2","2","0","0","0"
"飾磨区鎌倉町","女","183","11","9","7","13","10","13","16","12","14","14","15","5","8","14","7","8","3","1","1","2","0"
"飾磨区上野田１丁目","計","186","7","12","10","11","14","7","13","12","16","25","18","9","6","13","5","5","1","2","0","0","0"
"飾磨区上野田１丁目","男","90","1","5","6","7","8","4","5","4","8","15","8","5","5","7","2","0","0","0","0","0","0"
"飾磨区上野田１丁目","女","96","6","7","4","4","6","3","8","8","8","10","10","4","1","6","3","5","1","2","0","0","0"
"飾磨区上野田２丁目","計","154","7","13","14","4","12","14","9","11","16","12","6","9","7","8","6","3","0","1","2","0","0"
"飾磨区上野田２丁目","男","78","2","5","8","0","8","10","2","8","7","6","2","7","3","4","4","2","0","0","0","0","0"
"飾磨区上野田２丁目","女","76","5","8","6","4","4","4","7","3","9","6","4","2","4","4","2","1","0","1","2","0","0"
"飾磨区上野田３丁目","計","423","13","15","14","17","25","36","18","21","33","42","44","36","25","15","21","33","6","7","2","0","0"
"飾磨区上野田３丁目","男","218","9","8","12","5","16","18","11","12","15","26","20","16","16","4","8","16","2","3","1","0","0"
"飾磨区上野田３丁目","女","205","4","7","2","12","9","18","7","9","18","16","24","20","9","11","13","17","4","4","1","0","0"
"飾磨区上野田４丁目","計","446","27","21","31","34","20","21","35","27","42","43","27","23","14","28","15","14","13","8","2","1","0"
"飾磨区上野田４丁目","男","204","10","13","13","14","4","11","17","12","21","24","13","11","7","14","7","6","5","2","0","0","0"
"飾磨区上野田４丁目","女","242","17","8","18","20","16","10","18","15","21","19","14","12","7","14","8","8","8","6","2","1","0"
"飾磨区上野田５丁目","計","370","23","32","34","30","31","15","18","41","43","31","20","9","10","12","6","7","4","2","2","0","0"
"飾磨区上野田５丁目","男","191","7","18","18","19","18","6","10","22","23","17","13","4","3","5","3","3","2","0","0","0","0"
"飾磨区上野田５丁目","女","179","16","14","16","11","13","9","8","19","20","14","7","5","7","7","3","4","2","2","2","0","0"
"飾磨区上野田６丁目","計","622","61","47","46","43","32","58","47","63","62","63","44","16","8","12","10","4","1","4","1","0","0"
"飾磨区上野田６丁目","男","317","24","24","22","23","15","32","23","36","33","35","27","10","3","5","5","0","0","0","0","0","0"
"飾磨区上野田６丁目","女","305","37","23","24","20","17","26","24","27","29","28","17","6","5","7","5","4","1","4","1","0","0"
"飾磨区亀山","計","264","8","6","9","13","9","10","12","11","21","15","9","14","12","27","31","23","15","13","4","2","0"
"飾磨区亀山","男","120","4","2","4","5","5","6","7","5","10","9","3","5","6","12","13","14","5","4","1","0","0"
"飾磨区亀山","女","144","4","4","5","8","4","4","5","6","11","6","6","9","6","15","18","9","10","9","3","2","0"
"飾磨区加茂","計","1,971","74","101","107","139","113","123","108","107","159","173","140","142","104","110","107","72","49","25","13","4","1"
"飾磨区加茂","男","956","38","54","52","70","61","54","66","51","77","78","65","70","53","53","48","33","19","10","3","1","0"
"飾磨区加茂","女","1,015","36","47","55","69","52","69","42","56","82","95","75","72","51","57","59","39","30","15","10","3","1"
"飾磨区加茂北","計","109","11","12","6","5","7","2","12","10","9","10","3","2","1","8","6","2","3","0","0","0","0"
"飾磨区加茂北","男","53","7","4","2","3","3","2","3","5","7","5","1","1","0","4","2","2","2","0","0","0","0"
"飾磨区加茂北","女","56","4","8","4","2","4","0","9","5","2","5","2","1","1","4","4","0","1","0","0","0","0"
"飾磨区加茂東","計","622","29","27","34","47","33","26","36","30","53","59","45","34","28","40","31","35","22","10","2","1","0"
"飾磨区加茂東","男","303","14","8","13","26","17","15","18","18","27","28","26","19","13","19","16","11","10","3","2","0","0"
"飾磨区加茂東","女","319","15","19","21","21","16","11","18","12","26","31","19","15","15","21","15","24","12","7","0","1","0"
"飾磨区加茂南","計","331","22","14","26","45","25","22","10","13","38","39","39","12","5","3","5","8","4","0","1","0","0"
"飾磨区加茂南","男","161","13","7","15","20","7","12","4","6","19","19","19","8","2","2","3","4","1","0","0","0","0"
"飾磨区加茂南","女","170","9","7","11","25","18","10","6","7","19","20","20","4","3","1","2","4","3","0","1","0","0"
"飾磨区御幸","計","187","1","7","10","5","3","5","9","6","10","11","16","7","16","18","21","16","11","9","5","1","0"
"飾磨区御幸","男","88","0","6","5","4","2","4","6","4","5","4","10","3","8","9","7","8","3","0","0","0","0"
"飾磨区御幸","女","99","1","1","5","1","1","1","3","2","5","7","6","4","8","9","14","8","8","9","5","1","0"
"飾磨区栄町","計","176","3","7","6","9","9","4","8","5","14","13","11","11","13","10","22","13","12","3","3","0","0"
"飾磨区栄町","男","91","2","4","4","7","5","2","5","1","9","7","6","7","7","4","10","7","3","1","0","0","0"
"飾磨区栄町","女","85","1","3","2","2","4","2","3","4","5","6","5","4","6","6","12","6","9","2","3","0","0"
"飾磨区三和町","計","433","21","27","21","26","11","22","26","28","42","26","16","36","28","30","26","22","11","9","5","0","0"
"飾磨区三和町","男","202","14","14","12","15","4","12","11","12","20","11","8","14","16","12","10","10","4","2","1","0","0"
"飾磨区三和町","女","231","7","13","9","11","7","10","15","16","22","15","8","22","12","18","16","12","7","7","4","0","0"
"飾磨区思案橋","計","263","11","6","9","12","18","16","15","9","22","19","12","15","10","20","21","16","21","9","1","0","1"
"飾磨区思案橋","男","129","7","3","3","5","8","10","6","4","11","13","8","10","5","8","12","5","6","5","0","0","0"
"飾磨区思案橋","女","134","4","3","6","7","10","6","9","5","11","6","4","5","5","12","9","11","15","4","1","0","1"
"飾磨区清水","計","633","18","18","21","33","41","38","35","24","50","71","60","35","48","37","37","29","24","5","7","2","0"
"飾磨区清水","男","313","10","10","13","18","18","17","18","16","18","36","33","20","27","17","15","11","8","4","4","0","0"
"飾磨区清水","女","320","8","8","8","15","23","21","17","8","32","35","27","15","21","20","22","18","16","1","3","2","0"
"飾磨区清水１丁目","計","318","14","12","11","19","10","9","31","26","28","32","25","15","15","14","29","15","4","5","4","0","0"
"飾磨区清水１丁目","男","160","5","4","5","9","7","5","15","11","18","18","12","8","9","7","13","11","2","0","1","0","0"
"飾磨区清水１丁目","女","158","9","8","6","10","3","4","16","15","10","14","13","7","6","7","16","4","2","5","3","0","0"
